"Event ID","Event Name","Started At","Ended At"
"260-355-2147483849-20230708","USBA Superbike Round 2","2023-07-06 20:40:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Gr17 - Deseret Dash","1073742262","Deseret Dash","Race","2023-07-08 21:40:00 UTC","2023-07-08 21:54:48 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2-2023/results/1073742262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Steven Marco","1","1","177","Deseret Dash Expert","1","1","","","","0","7","678.603","3","96.017","82.485","81.697","15.400000000000002","0","Lindon UT","Lindon UT"
"Alban Bonilla","2","2","159","Deseret Dash Expert","4","4","13.798","","13.798","13.798","7","692.401","2","96.182","82.344","80.069","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Joshua Fisher","3","3","928","Deseret Dash Expert","5","5","7.311","","21.109","21.109","7","699.712","2","98.296","80.573","79.233","15.400000000000002","0","TOOELE UT","TOOELE UT"
"Lee McNutt","4","4","79","Deseret Dash Expert","9","9","2.768","","23.877","23.877","7","702.48","7","95.876","82.607","78.92","15.400000000000002","0","Las Vegas NV","Las Vegas NV"
"Brian Gerwe","5","5","40","Deseret Dash Expert","7","7","8.372","","32.249","32.249","7","710.852","5","99.854","79.316","77.991","15.400000000000002","0","Farmington UT","Farmington UT"
"Barry Ketmany","6","6","30","Deseret Dash Expert","18","18","3.305","","35.554","35.554","7","714.157","2","100.866","78.52","77.63","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Dax Davis","7","1","526","Deseret Dash Novice","25","1","20.947","","56.501","0","7","735.104","7","99.633","79.492","75.418","15.400000000000002","0","Spanish Fork UT","Spanish Fork UT"
"Jared Baird","8","2","189","Deseret Dash Novice","29","5","3.495","","59.996","3.495","7","738.599","7","99.552","79.556","75.061","15.400000000000002","0","Tooele UT","Tooele UT"
"Jordan DeJarnett","9","3","222","Deseret Dash Novice","26","2","1.086","","1:01.082","4.581","7","739.685","5","100.786","78.582","74.951","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Miguel Alamillo","10","4","123","Deseret Dash Novice","39","15","0.218","","1:01.300","4.799","7","739.903","7","100.378","78.902","74.929","15.400000000000002","0","Rupert ID","Rupert ID"
"Russell Carpenter","11","5","109","Deseret Dash Novice","46","22","0.906","","1:02.206","5.705","7","740.809","5","100.175","79.062","74.837","15.400000000000002","0","South Ogden UT","South Ogden UT"
"Mario Fernandez","12","6","713","Deseret Dash Novice","27","3","12.027","","1:14.233","17.732","7","752.836","4","102.365","77.37","73.642","15.400000000000002","0","Tooele UT","Tooele UT"
"Cameron Holladay","13","7","223","Deseret Dash Novice","30","6","1 Lap","","1 Lap","1 Lap","6","680.662","6","107.146","73.918","69.814","13.200000000000001","0","Spanish Fork UT","Spanish Fork UT"
"Brayden Rocco","14","8","525","Deseret Dash Novice","31","7","3.323","","1 Lap","1 Lap","6","683.985","2","107.565","73.63","69.475","13.200000000000001","0","South Jordan UT","South Jordan UT"
"David Meyer","15","7","1","Deseret Dash Expert","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Alex Zinaich","16","8","11","Deseret Dash Expert","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Belisario Arango","17","9","24","Deseret Dash Expert","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Dustin Lance","18","10","327","Deseret Dash Expert","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Bountiful UT"
"Zach Jenson","19","11","44","Deseret Dash Expert","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Max Tseng","20","12","711","Deseret Dash Expert","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Phoenix AZ"
"Andrew Skov","21","13","140","Deseret Dash Expert","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McMinnville OR","McMinnville OR"
"John McKown","22","14","515","Deseret Dash Expert","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker CO","Parker CO"
"Justin Delong","23","15","187","Deseret Dash Expert","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Edmonton AB"
"Scott Christensen","24","16","143","Deseret Dash Expert","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Jeff Taylor","25","17","22","Deseret Dash Expert","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Anthony Norton","26","18","521","Deseret Dash Expert","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV","Henderson NV"
"Braxton Young","27","19","41","Deseret Dash Expert","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Draper UT"
"Mark Taylor","28","20","70","Deseret Dash Expert","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Pleasant view UT"
"Rainey Pogue","29","21","71","Deseret Dash Expert","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menifee CA","Menifee CA"
"Landon Mattson","30","9","999","Deseret Dash Novice","28","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Steven A Nagie","31","10","717","Deseret Dash Novice","32","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Ian Jenson","32","11","332","Deseret Dash Novice","33","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Nolan Kiiskila","33","12","913","Deseret Dash Novice","34","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Aaron Selbrede","34","13","288","Deseret Dash Novice","35","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Justin McMillan","35","14","113","Deseret Dash Novice","36","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWIN FALLS ID","TWIN FALLS ID"
"Alisson Melo","36","15","516","Deseret Dash Novice","37","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Provo UT"
"Aubrey Credaroli","37","16","374","Deseret Dash Novice","38","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Michael Hicks","38","17","310","Deseret Dash Novice","40","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Fork UT","American Fork UT"
"Brian Cassel","39","18","220","Deseret Dash Novice","41","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
"Robert Jojola","40","19","131","Deseret Dash Novice","42","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Derek Festavan","41","20","115","Deseret Dash Novice","43","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT","Park City UT"
"Cassie Creer","42","21","997","Deseret Dash Novice","44","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Joseph Ruck","43","22","432","Deseret Dash Novice","45","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
