"Event ID","Event Name","Started At","Ended At"
"260-355-2147483849-20230708","USBA Superbike Round 2","2023-07-06 20:40:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Gr10 - KOM GTU/ GTO","1073742255","KOM GTU/ GTO","Race","2023-07-08 19:00:00 UTC","2023-07-08 19:23:30 UTC","PROVISIONAL","13","https://racehero.io/events/usba-superbike-round-2-2023/results/1073742255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Anthony Norton","1","1","83","KOM GTO","1","1","","","","0","13","1197.012","6","91.082","86.955","86.014","28.6","0","Henderson NV","Henderson NV"
"Tyler Bengford","2","2","26","KOM GTO","2","2","8.504","","8.504","8.504","13","1205.516","4","91.771","86.302","85.407","28.6","0","Oceanside CA","Oceanside CA"
"Genaro Lopez","3","3","2","KOM GTO","3","3","5.824","","14.328","14.328","13","1211.34","4","91.65","86.416","84.997","28.6","0","Roy UT","Roy UT"
"Brian Childree","4","4","49","KOM GTO","5","5","3.166","","17.494","17.494","13","1214.506","2","92.352","85.759","84.775","28.6","0","Sandy UT","Sandy UT"
"David Meyer","5","5","1","KOM GTO","4","4","6.534","","24.028","24.028","13","1221.04","3","92.894","85.258","84.322","28.6","0","Sandy Ut","Sandy UT"
"Ryan Richardson","6","1","93","KOM GTU","10","2","15.577","","39.605","0","13","1236.617","5","94.01","84.246","83.259","28.6","0","Clinton UT","Clinton UT"
"Gilbert Gonzalez","7","6","117","KOM GTO","11","9","10.180","","49.785","49.785","13","1246.797","13","94.666","83.663","82.58","28.6","0","South Jordan UT","South Jordan UT"
"Lee McNutt","8","2","79","KOM GTU","8","1","0.647","","50.432","10.827","13","1247.444","13","94.856","83.495","82.537","28.6","0","Las Vegas NV","Las Vegas NV"
"David Thomas","9","7","951","KOM GTO","18","11","9.193","","59.625","59.625","13","1256.637","13","95.484","82.946","81.933","28.6","0","Sunnyvale CA","Sunnyvale CA"
"Andrew Skov","10","3","140","KOM GTU","12","3","1.835","","1:01.460","21.855","13","1258.472","3","95.745","82.72","81.814","28.6","0","McMinnville OR","McMinnville OR"
"Joshua Fisher","11","4","928","KOM GTU","21","10","7.023","","1:08.483","28.878","13","1265.495","7","95.86","82.62","81.359","28.6","0","TOOELE UT","TOOELE UT"
"Alban Bonilla","12","8","159","KOM GTO","9","8","2.039","","1:10.522","1:10.522","13","1267.534","9","96.244","82.291","81.229","28.6","0","South Jordan UT","South Jordan UT"
"Zach Jenson","13","5","44","KOM GTU","20","9","11.294","","1:21.816","42.211","13","1278.828","13","96.358","82.193","80.511","28.6","0","Sandy UT","Sandy UT"
"Braxton Young","14","6","41","KOM GTU","22","11","2.773","","1:24.589","44.984","13","1281.601","5","97.437","81.283","80.337","28.6","0","Draper UT","Draper UT"
"Brian Gerwe","15","7","40","KOM GTU","24","12","1 Lap","","1 Lap","1 Lap","12","1211.085","11","98.592","80.331","78.475","26.400000000000002","0","Farmington UT","Farmington UT"
"Dave Loynd","16","9","304","KOM GTO","25","13","57.087","","1 Lap","1:11.16","12","1268.172","12","103.923","76.21","74.943","26.400000000000002","0","Fairview UT","Fairview UT"
"Christopher Mousley","17","10","812","KOM GTO","7","7","4 Laps","","5 Laps","5 Laps","8","769.973","5","95.021","83.35","82.289","17.6","0","SLC UT","SLC UT"
"Justin Delong","18","8","187","KOM GTU","15","6","1 Lap","","6 Laps","6 Laps","7","689.131","3","96.58","82.005","80.449","15.400000000000002","0","Edmonton AB","Edmonton AB"
"Barry Ketmany","19","11","30","KOM GTO","23","12","4 Laps","","DNF","10 Laps","3","309.21","2","99.687","79.449","76.841","6.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Jeff Taylor","20","12","22","KOM GTO","6","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Brian Naylor","21","9","95","KOM GTU","13","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bend OR","Bend OR"
"Scott Christensen","22","10","143","KOM GTU","14","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Jeremy Morris","23","13","96x","KOM GTO","16","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scottsdale AZ","Scottsdale AZ"
"Rainey Pogue","24","11","71","KOM GTU","17","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menifee CA","Menifee CA"
"Peter Hofpointner","25","12","126","KOM GTU","19","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Alex Zinaich","26","14","11","KOM GTO","26","14","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Kinzer Naylor","27","13","82","KOM GTU","27","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR","Eugene OR"
