"Event ID","Event Name","Started At","Ended At"
"260-355-2147483849-20230708","USBA Superbike Round 2","2023-07-06 20:40:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Gr15 - Stock 1000","1073742260","Stock 1000","Race","2023-07-08 21:00:00 UTC","2023-07-08 21:12:21 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2-2023/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Anthony Norton","1","1","83","Stock 1000","1","1","","","","0","7","653.778","4","92.033","86.056","84.799","15.400000000000002","0","Henderson NV","Henderson NV"
"Tyler Bengford","2","2","26","Stock 1000","2","2","11.538","","11.538","11.538","7","665.316","2","93.807","84.429","83.329","15.400000000000002","0","Oceanside CA","Oceanside CA"
"David Thomas","3","3","951","Stock 1000","23","23","10.567","","22.105","22.105","7","675.883","2","95.344","83.068","82.026","15.400000000000002","0","Sunnyvale CA","Sunnyvale CA"
"Gilbert Gonzalez","4","4","117","Stock 1000","6","6","1.216","","23.321","23.321","7","677.099","2","95.682","82.774","81.879","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Steven Marco","5","5","177","Stock 1000","3","3","7.848","","31.169","31.169","7","684.947","2","95.443","82.981","80.941","15.400000000000002","0","Lindon UT","Lindon UT"
"Alban Bonilla","6","6","159","Stock 1000","8","8","10.089","","41.258","41.258","7","695.036","3","97.402","81.312","79.766","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Jeremy Morris","7","7","","Stock 1000","18","18","4.034","","45.292","45.292","7","699.07","2","97.766","81.01","79.305","15.400000000000002","0","Scottsdale AZ","Scottsdale AZ"
"Max Tseng","8","8","711","Stock 1000","11","11","14.878","","1:00.170","1:00.17","7","713.948","2","100.821","78.555","77.653","15.400000000000002","0","Phoenix AZ","Phoenix AZ"
"Aubrey Credaroli","9","9","374","Stock 1000","20","20","13.443","","1:13.613","1:13.613","7","727.391","5","102.711","77.11","76.218","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Cameron Holladay","10","10","223","Stock 1000","14","14","1 Lap","","1 Lap","2.047","6","655.825","5","107.998","73.335","72.458","13.200000000000001","0","Spanish Fork UT","Spanish Fork UT"
"Robert Jojola","11","11","131","Stock 1000","24","24","3 Laps","","DNF","4 Laps","3","331.588","1","108.694","72.865","71.655","6.6000000000000005","0","Farmington UT","Farmington UT"
"David Meyer","12","12","1","Stock 1000","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Jeff Taylor","13","13","22","Stock 1000","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Christopher Mousley","14","14","812","Stock 1000","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT","SLC UT"
"Dax Davis","15","15","526","Stock 1000","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Barry Ketmany","16","16","30","Stock 1000","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Brian Gerwe","17","17","40","Stock 1000","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Kohl Burmester","18","18","203","Stock 1000","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Smithfield UT","Smithfield UT"
"Lee McNutt","19","19","79","Stock 1000","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Dustin Lance","20","20","327","Stock 1000","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Bountiful UT"
"Zach Jenson","21","21","44","Stock 1000","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Brian Childree","22","22","49","Stock 1000","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Miguel Alamillo","23","23","123","Stock 1000","21","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID","Rupert ID"
"Michael Hicks","24","24","310","Stock 1000","22","22","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Fork UT","American Fork UT"
"Braxton Young","25","25","41","Stock 1000","25","25","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Draper UT"
"Alex Zinaich","26","26","11","Stock 1000","26","26","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Genaro Lopez","27","27","2","Stock 1000","27","27","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
