"Event ID","Event Name","Started At","Ended At"
"260-355-2147483849-20230708","USBA Superbike Round 2","2023-07-06 20:40:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","G5 - Modern Vintage GTU/ GTO","1073742250","Modern Vintage GTU/ GTO","Race","2023-07-08 16:10:00 UTC","2023-07-08 16:25:43 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2-2023/results/1073742250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Justin Delong","1","1","187","Modern Vintage GTU","10","1","","","","0","7","710.77","4","96.21","82.32","78.0","15.400000000000002","0","Edmonton AB","Edmonton AB"
"Kirk Doyle","2","2","99","Modern Vintage GTU","12","3","7.047","","7.047","7.047","7","717.817","2","97.647","81.108","77.234","15.400000000000002","0","Provo UT","Provo UT"
"Belisario Arango","3","3","24","Modern Vintage GTU","13","4","5.601","","12.648","12.648","7","723.418","5","98.18","80.668","76.636","15.400000000000002","0","Layton UT","Layton UT"
"Dave Loynd","4","1","304","Modern Vintage GTO","1","1","2.050","","14.698","0","7","725.468","3","102.065","77.598","76.42","15.400000000000002","0","Fairview UT","Fairview UT"
"Braxton Young","5","4","41","Modern Vintage GTU","15","6","3.383","","18.081","18.081","7","728.851","7","98.569","80.35","76.065","15.400000000000002","0","Draper UT","Draper UT"
"Brian Gerwe","6","5","40","Modern Vintage GTU","14","5","12.803","","30.884","30.884","7","741.654","5","101.053","78.375","74.752","15.400000000000002","0","Farmington UT","Farmington UT"
"Cameron Holladay","7","2","223","Modern Vintage GTO","2","2","5.570","","36.454","21.756","7","747.224","5","103.977","76.171","74.195","15.400000000000002","0","Spanish Fork UT","Spanish Fork UT"
"Brian Cassel","8","6","220","Modern Vintage GTU","24","15","4.036","","40.490","40.49","7","751.26","4","102.631","77.17","73.796","15.400000000000002","0","Herriman UT","Herriman UT"
"Kohl Burmester","9","3","203","Modern Vintage GTO","3","3","5.359","","45.849","31.151","7","756.619","2","106.583","74.308","73.273","15.400000000000002","0","Smithfield UT","Smithfield UT"
"Eliu Heredia","10","7","927","Modern Vintage GTU","16","7","15.172","","1:01.021","1:01.021","7","771.791","5","105.248","75.251","71.833","15.400000000000002","0","Riverton UT","Riverton UT"
"Justin McMillan","11","8","113","Modern Vintage GTU","18","9","21.713","","1:22.734","1:22.734","7","793.504","2","106.234","74.552","69.867","15.400000000000002","0","TWIN FALLS ID","TWIN FALLS ID"
"Daniel Qualtire","12","9","15","Modern Vintage GTU","22","13","23.156","","1:45.890","1:45.89","7","816.66","7","110.208","71.864","67.886","15.400000000000002","0","clifton co","clifton co"
"Aaron Selbrede","13","10","288","Modern Vintage GTU","17","8","2.963","","1:48.853","1:48.853","7","819.623","3","112.299","70.526","67.641","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Steven A Nagie","14","11","717","Modern Vintage GTU","20","11","3 Laps","","3 Laps","3 Laps","4","498.368","1","114.431","69.212","63.567","8.8","0","Salt Lake City UT","Salt Lake City UT"
"Chris Golmon","15","4","921","Modern Vintage GTO","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT","Ogden UT"
"Robert Jojola","16","5","131","Modern Vintage GTO","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Peter Hofpointner","17","12","126","Modern Vintage GTU","11","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Jordan DeJarnett","18","13","222","Modern Vintage GTU","19","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Zach Jenson","19","14","44","Modern Vintage GTU","21","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Aubrey Credaroli","20","15","374","Modern Vintage GTU","23","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Landon Mattson","21","16","999","Modern Vintage GTU","25","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Russell Carpenter","22","17","109","Modern Vintage GTU","26","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","South Ogden UT"
