"Event ID","Event Name","Started At","Ended At"
"358-841-2147483656-20210226","2021 Carrera Of The Americias","2021-02-26 14:00:00 UTC","2021-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Blue","1073741867","Practice Starts","Race","2021-02-26 21:30:00 UTC","2021-02-26 21:43:37 UTC","FINAL","5","https://racehero.io/events/2021-carrera-of-the-americias/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"KEITH McGOVERN","1","1","464","GT1","2","1","","","","0","5","690.442","3","137.311","89.141","88.639","17.0","0","CARBON","2002 996 Turbo","BLUE","BLUE","FULL","NST"
"GEOFF ISRINGHAUSEN","2","1","231","GTC7","4","1","4.381","","4.381","0","5","694.823","4","137.44","89.057","88.08","17.0","0","WHITE/PINK","18 GT3 CUP","BLUE","BLUE","FULL","CHO"
"SETH DAVIDOW","3","2","07","GTC7","6","3","0.281","","4.662","0.281","5","695.104","4","137.623","88.939","88.044","17.0","0","WHITE","19 991.2 CUP","BLUE","BLUE","FULL","MAV"
"JEFF MAJKRZAK","4","3","211","GTC7","5","2","42.379","","47.041","42.66","5","737.483","2","135.065","90.623","82.985","17.0","1","WHITE","19 991.2 GT3 CUP","BLUE","BLUE","FULL","NST"
"CHARLIE CRAIG","5","1","77","GTC6","13","2","3.722","","50.763","0","5","741.205","2","147.329","83.079","82.568","17.0","0","RED/WHITE/BLUE","14 991.1 CUP","BLUE","BLUE","FULL","CTV"
"STUART BRISCOE","6","2","70","GT1","22","2","1.614","","52.377","52.377","5","742.819","2","147.39","83.045","82.389","17.0","0","WHITE/BLACK","19 GT2RS CLUBSPORT","BLUE","BLUE","BRISCOE","SILVIO","FULL","ALT"
"LOUIS AZEVEDO","7","1","344","J","27","1","32.603","","1:24.980","0","5","775.422","3","152.67","80.173","78.925","17.0","0","BLUE","16 CAYMAN S","BLUE","BLUE","RC","CHO"
"PIERCE MARSHALL","8","1","67","GTA3","3","1","3.735","","1:28.715","0","5","779.157","2","135.973","90.018","78.546","17.0","0","SILVER/RED","16 991 GT3 R","BLUE","BLUE","FULL","MAV"
"WALKER JEZEK","9","1","204","SP996","28","1","12.224","","1:40.939","0","5","791.381","2","156.861","78.031","77.333","17.0","0","WHITE","99 996 C2","BLUE","BLUE","R3","HCT"
"PRICE FORD","10","2","12","GTC6","8","1","1 Lap","","1 Lap","1 Lap","4","709.51","4","141.913","86.25","69.005","13.6","1","WHITE","16 991.1 CUP","BLUE","BLUE","FORD","ELLSWORTH","FULL","MSO"
"REY PAGAN","11","1","951","SP3-EX","30","1","","","DNF","0","2","356.106","1","164.462","74.424","68.744","6.8","1","SILVER ROSE","88 951","BLUE","RED","FULL","LST"
