"Event ID","Event Name","Started At","Ended At"
"358-841-2147483656-20210226","2021 Carrera Of The Americias","2021-02-26 14:00:00 UTC","2021-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Red/Blue Enduro","1073741874","Warm up","Practice","2021-02-28 14:00:00 UTC","2021-02-28 14:27:59 UTC","FINAL","9","https://racehero.io/events/2021-carrera-of-the-americias/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","E-Primary","E-CoDriver","LType","Region"
"PRICE FORD/ CODY ELLSWORTH","1","1","12","GTC6","9","1","","","","0","8","1577.986","2","136.267","89.824","62.054","27.2","2","WHITE","16 991.1 CUP","BLUE","BLUE","FORD","ELLSWORTH","FULL","MSO"
"PIERCE MARSHALL","2","1","67","GTA3","3","1","0.254","","0.254","0","9","1563.823","9","136.521","89.657","70.443","30.599999999999998","1","SILVER/RED","16 991 GT3 R","BLUE","BLUE","FULL","MAV"
"STUART BRISCOE/ JAMES SILVIO","3","1","70","GT1","19","3","1.015","","1.269","0","5","1067.739","2","137.536","88.995","57.317","17.0","2","WHITE/BLACK","19 GT2RS CLUBSPORT","BLUE","BLUE","BRISCOE","SILVIO","FULL","ALT"
"JEFF MAJKRZAK","4","1","211","GTC7","4","1","0.816","","2.085","0","9","1556.149","4","138.352","88.47","70.79","30.599999999999998","1","WHITE","19 991.2 GT3 CUP","BLUE","BLUE","FULL","NST"
"KEITH McGOVERN","5","2","464","GT1","2","1","0.319","","2.404","8:35.581","9","1583.32","9","138.671","88.266","69.575","30.599999999999998","1","CARBON","2002 996 Turbo","BLUE","BLUE","FULL","NST"
"CHARLIE CRAIG","6","2","77","GTC6","13","2","6.909","","9.313","2 Laps","6","1479.558","5","145.58","84.077","49.636","20.4","1","RED/WHITE/BLUE","14 991.1 CUP","BLUE","BLUE","FULL","CTV"
"RYAN ROUNKLE","7","1","44","GTA1","11","1","5.647","","14.960","0","5","1047.882","4","151.227","80.938","58.404","17.0","1","WHITE/RED","04 GT3","BLUE","BLUE","FULL","HCT"
"MICHAEL SCHMITZ","8","1","497","GTB1","22","1","0.876","","15.836","0","8","1586.882","7","152.103","80.472","61.706","27.2","1","WHITE/BLUE/RED","11 CAYMAN S","BLUE","BLUE","FULL","MIL"
"LOUIS AZEVEDO","9","1","344","J","27","1","0.259","","16.095","0","7","1420.55","4","152.362","80.335","60.315","23.8","2","BLUE","16 CAYMAN S","BLUE","BLUE","RC","CHO"
"KEITH ERICKSON","10","3","271","GT1","6","2","1.029","","17.124","3 Laps","2","556.57","1","153.391","79.796","43.984","6.8","1","SILVER","01 996 TT","BLUE","BLUE","FULL","NST"
"SEAN GIBBONS","11","1","71","SPB","32","1","2.612","","19.736","0","8","1537.408","2","156.003","78.46","63.692","27.2","1","WHITE","97 BOXSTER","RED","RED","FULL","MAV"
"JOHN SHOFNER","12","2","236","SPB","36","5","0.186","","19.922","2 Laps","6","1268.247","4","156.189","78.367","57.907","20.4","2","BLACK","99 BOXSTER","RED","RED","FULL","MAV"
"SETH HIGGINS","13","3","31","SPB","33","2","0.172","","20.094","1:24.039","8","1621.447","2","156.361","78.28","60.391","27.2","2","SILVER","99 BOXSTER","RED","RED","FULL","MAV"
"DANIEL SHOFNER","14","4","988","SPB","34","3","0.416","","20.510","3 Laps","5","1115.87","3","156.777","78.073","54.845","17.0","2","BLUE/BLACK","98 BOXSTER","RED","RED","FULL","MAV"
"WALKER JEZEK","15","1","204","SP996","28","1","0.273","","20.783","0","6","1299.811","4","157.05","77.937","56.501","20.4","2","WHITE","99 996 C2","BLUE","BLUE","R3","HCT"
"SCOTT NOBLE","16","5","258","SPB","35","4","0.241","","21.024","1 Lap","7","1510.454","1","157.291","77.818","56.725","23.8","2","WHITE","99 BOXSTER","RED","RED","R3","MAV"
"THOMAS SURGENT","17","6","34","SPB","38","7","0.077","","21.101","1:23.665","8","1621.073","2","157.368","77.779","60.404","27.2","2","GREEN","99 BOXSTER","RED","RED","P3","MAV"
