"Event ID","Event Name","Started At","Ended At"
"358-841-2147483656-20210226","2021 Carrera Of The Americias","2021-02-26 14:00:00 UTC","2021-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Blue","1073741870","Sprint 1","Race","2021-02-27 19:20:00 UTC","2021-02-27 19:50:00 UTC","FINAL","13","https://racehero.io/events/2021-carrera-of-the-americias/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"KEITH McGOVERN","1","1","464","GT1","1","1","","","","0","13","1802.646","9","136.586","89.614","88.27","44.199999999999996","0","CARBON","2002 996 Turbo","BLUE","BLUE","FULL","NST"
"SCOTT NEAL","2","1","665","GTA3","3","2","0.319","","0.319","0","13","1802.965","9","136.705","89.536","88.255","44.199999999999996","0","WHITE","16 991.1 CUP","BLUE","BLUE","FULL","DAK"
"PIERCE MARSHALL","3","2","67","GTA3","2","1","5.769","","6.088","5.769","13","1808.734","9","136.571","89.624","87.973","44.199999999999996","0","SILVER/RED","16 991 GT3 R","BLUE","BLUE","FULL","MAV"
"JEFF MAJKRZAK","4","1","211","GTC7","4","1","1.846","","7.934","0","13","1810.58","13","136.534","89.648","87.883","44.199999999999996","0","WHITE","19 991.2 GT3 CUP","BLUE","BLUE","FULL","NST"
"SETH DAVIDOW","5","2","07","GTC7","6","2","12.568","","20.502","12.568","13","1823.148","3","138.904","88.118","87.278","44.199999999999996","0","WHITE","19 991.2 CUP","BLUE","BLUE","FULL","MAV"
"GEOFF ISRINGHAUSEN","6","3","231","GTC7","7","3","25.767","","46.269","38.335","13","1848.915","7","139.743","87.589","86.061","44.199999999999996","0","WHITE/PINK","18 GT3 CUP","BLUE","BLUE","FULL","CHO"
"JOHN KRIEG","7","1","88","GTC6","5","1","10.854","","57.123","0","13","1859.769","7","139.837","87.53","85.559","44.199999999999996","0","WHITE","15 991.1 GT3 CUP","BLUE","BLUE","P2","MAV"
"PRICE FORD","8","2","12","GTC6","9","3","6.354","","1:03.477","6.354","13","1866.123","3","141.111","86.74","85.268","44.199999999999996","0","WHITE","16 991.1 CUP","BLUE","BLUE","FORD","ELLSWORTH","FULL","MSO"
"RYAN ROUNKLE","9","1","44","GTA1","14","1","18.617","","1:22.094","0","13","1884.74","4","142.475","85.91","84.425","44.199999999999996","0","WHITE/RED","04 GT3","BLUE","BLUE","FULL","HCT"
"CHARLIE CRAIG","10","3","77","GTC6","20","4","0.412","","1:22.506","25.383","13","1885.152","2","142.747","85.746","84.407","44.199999999999996","0","RED/WHITE/BLUE","14 991.1 CUP","BLUE","BLUE","FULL","CTV"
"JOHN GUNTER","11","1","214","GTA2","12","1","1.614","","1:24.120","0","13","1886.766","8","142.682","85.785","84.335","44.199999999999996","0","ORANGE","07 GT3 CUP","BLUE","BLUE","FULL","LST"
"KATHY MEAD","12","1","50","GTD2","10","1","7.170","","1:31.290","0","13","1893.936","9","143.531","85.278","84.016","44.199999999999996","0","GREEN","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","HCT"
"WILL TALLY","13","1","187","GTB1","13","1","7.187","","1:38.477","0","13","1901.123","5","144.035","84.979","83.698","44.199999999999996","0","WHITE","09 997","BLUE","BLUE","FULL","PST"
"CHARLES BRAY","14","1","402","SP997","15","2","6.381","","1:44.858","0","13","1907.504","3","144.48","84.718","83.418","44.199999999999996","0","BLACK","11 911","BLUE","BLUE","FULL","MAV"
"PAUL NORWOOD","15","2","131","SP997","17","4","14.681","","1:59.539","14.681","13","1922.185","3","144.191","84.887","82.781","44.199999999999996","0","09 997","BLUE","HCR"
"TOPHER EVERETT","16","2","33","GTB1","19","3","27.975","","2:27.514","49.037","13","1950.16","4","147.54","82.961","81.593","44.199999999999996","0","RED","12 CAYMAN S","BLUE","BLUE","FULL","PST"
"STUART BRISCOE","17","2","70","GT1","21","2","1 Lap","","1 Lap","1.748","12","1804.394","11","146.28","83.675","81.401","40.8","0","WHITE/BLACK","19 GT2RS CLUBSPORT","BLUE","BLUE","BRISCOE","SILVIO","FULL","ALT"
"DALE RYE","18","3","19","SP997","16","3","23.675","","1 Lap","1 Lap","12","1828.069","2","144.669","84.607","80.347","40.8","1","BLACK","09 911 S","BLUE","BLUE","FULL","HCT"
"GEOFFREY ISRINGHAUSEN JR","19","3","787","GTB1","18","2","0.727","","1 Lap","1 Lap","12","1828.796","3","145.353","84.209","80.315","40.8","0","BLACK","11 CAYMAN S","BLUE","BLUE","FULL","LTR"
"B J NICHOLS","20","2","64","GTD2","22","2","7.867","","1 Lap","1 Lap","12","1836.663","2","148.021","82.691","79.971","40.8","0","WHITE","20 CAYMAN CLUBSPORT","BLUE","BLUE","FULL","CIN"
"NICK SHANNY","21","4","725","GTB1","24","5","0.799","","1 Lap","1 Lap","12","1837.462","2","150.036","81.58","79.936","40.8","0","GREEN/BLUE/ORANGE","09 CAYMAN S","BLUE","BLUE","FULL","NE"
"ANDY PASTOR","22","5","93","GTB1","23","4","0.390","","1 Lap","1 Lap","12","1837.852","4","149.611","81.812","79.919","40.8","0","WHITE","12 CAYMAN R","BLUE","BLUE","R3","HCT"
"MICHAEL SCHMITZ","23","6","497","GTB1","25","6","4.156","","1 Lap","1 Lap","12","1842.008","12","150.612","81.268","79.739","40.8","0","WHITE/BLUE/RED","11 CAYMAN S","BLUE","BLUE","FULL","MIL"
"CHARLES WIRKEN","24","1","903","GTD1","26","1","8.575","","1 Lap","0","12","1850.583","6","151.032","81.042","79.37","40.8","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","AZ"
"LOUIS AZEVEDO","25","1","344","J","27","1","1.178","","1 Lap","0","12","1851.761","11","151.264","80.918","79.319","40.8","0","BLUE","16 CAYMAN S","BLUE","BLUE","RC","CHO"
"DAVID SAFRIS","26","4","05","GTC6","8","2","3.642","","1 Lap","1 Lap","12","1855.403","2","139.982","87.44","79.163","40.8","0","BLACK","16 991.1 CUP","BLUE","BLUE","FULL","SL"
"KEITH JEZEK","27","4","148","SP997","11","1","17.447","","1 Lap","1 Lap","12","1872.85","4","144.845","84.504","78.426","40.8","1","WHITE","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"GLENN WIEDENBECK","28","1","00","SP996","29","2","28.862","","1 Lap","0","12","1901.712","5","149.217","82.028","77.236","40.8","0","BLACK/WHITE","02 996","BLUE","FULL","MAV"
"WALKER JEZEK","29","2","204","SP996","28","1","1.651","","1 Lap","1.651","12","1903.363","5","152.301","80.367","77.169","40.8","0","WHITE","99 996 C2","BLUE","BLUE","R3","HCT"
