"Event ID","Event Name","Started At","Ended At"
"358-841-2147483656-20210226","2021 Carrera Of The Americias","2021-02-26 14:00:00 UTC","2021-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Red","1073741860","Sprint 1","Race","2021-02-27 18:40:00 UTC","2021-02-27 19:10:00 UTC","FINAL","10","https://racehero.io/events/2021-carrera-of-the-americias/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"ADAM JASPERS","1","1","182","SPC","1","1","","","","0","10","1854.43","6","149.927","81.64","66.004","34.0","0","BLACK/RED","07 CAYMAN S","RED","FULL","RMT"
"CHRIS DOOLEY","2","2","404","SPC","9","2","8.180","","8.180","8.18","10","1862.61","7","150.908","81.109","65.714","34.0","0","GRAY","06 CAYMAN S","RED","RED","FULL","PST"
"CARL FEHRES","3","1","74","911CUP","3","1","27.232","","35.412","0","10","1889.842","8","155.151","78.891","64.767","34.0","0","RED","74 911 CARRERA","RED","RED","FULL","LST"
"SETH HIGGINS","4","1","31","SPB","2","1","4.272","","39.684","0","10","1894.114","5","156.738","78.092","64.621","34.0","0","SILVER","99 BOXSTER","RED","RED","FULL","MAV"
"SEAN GIBBONS","5","2","71","SPB","4","2","1.064","","40.748","1.064","10","1895.178","5","156.774","78.074","64.585","34.0","0","WHITE","97 BOXSTER","RED","RED","FULL","MAV"
"JOHN SHOFNER","6","3","236","SPB","6","4","0.933","","41.681","1.997","10","1896.111","6","156.797","78.063","64.553","34.0","0","BLACK","99 BOXSTER","RED","RED","FULL","MAV"
"SCOTT NOBLE","7","4","258","SPB","5","3","4.140","","45.821","6.137","10","1900.251","6","156.654","78.134","64.413","34.0","0","WHITE","99 BOXSTER","RED","RED","R3","MAV"
"MARK SMITH","8","5","68","SPB","10","6","2.940","","48.761","9.077","10","1903.191","9","157.333","77.797","64.313","34.0","0","BLUE/ORANGE","98 BOXSTER","RED","RED","FULL","GG"
"DANIEL SHOFNER","9","6","988","SPB","32","17","1.024","","49.785","10.101","10","1904.215","10","156.316","78.303","64.278","34.0","0","BLUE/BLACK","98 BOXSTER","RED","RED","FULL","MAV"
"THOMAS SURGENT","10","7","34","SPB","8","5","6.552","","56.337","16.653","10","1910.767","9","159.054","76.955","64.058","34.0","0","GREEN","99 BOXSTER","RED","RED","P3","MAV"
"ALAN BENJAMIN","11","1","17","GTC1","27","1","4.607","","1:00.944","0","10","1915.374","10","157.053","77.935","63.904","34.0","0","RUBYSTONE","90 964 EURO CUP","RED","RED","FULL","RMT"
