"Event ID","Event Name","Started At","Ended At"
"358-841-2147483656-20210226","2021 Carrera Of The Americias","2021-02-26 14:00:00 UTC","2021-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Blue","1073741866","Practice 3","Practice","2021-02-26 20:30:00 UTC","2021-02-26 20:55:17 UTC","FINAL","10","https://racehero.io/events/2021-carrera-of-the-americias/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"SCOTT NEAL","1","1","665","GTA3","1","1","","","","0","10","1400.562","3","133.759","91.508","87.393","34.0","0","WHITE","16 991.1 CUP","BLUE","BLUE","FULL","DAK"
"KEITH McGOVERN","2","1","464","GT1","2","1","0.032","","0.032","0","9","1340.968","1","133.791","91.486","82.15","30.599999999999998","1","CARBON","2002 996 Turbo","BLUE","BLUE","FULL","NST"
"PIERCE MARSHALL","3","2","67","GTA3","5","2","2.882","","2.914","25.39","10","1425.952","9","136.673","89.557","85.837","34.0","0","SILVER/RED","16 991 GT3 R","BLUE","BLUE","FULL","MAV"
"GEOFF ISRINGHAUSEN","4","1","231","GTC7","6","2","1.380","","4.294","0","5","767.591","3","138.053","88.662","79.73","17.0","1","WHITE/PINK","18 GT3 CUP","BLUE","BLUE","FULL","CHO"
"JEFF MAJKRZAK","5","2","211","GTC7","4","1","0.099","","4.393","11:10.396","10","1437.987","10","138.152","88.598","85.119","34.0","0","WHITE","19 991.2 GT3 CUP","BLUE","BLUE","FULL","NST"
"SETH DAVIDOW","6","3","07","GTC7","7","3","0.045","","4.438","9:01.318","9","1308.909","3","138.197","88.569","84.162","30.599999999999998","1","WHITE","19 991.2 CUP","BLUE","BLUE","FULL","MAV"
"JOHN KRIEG","7","1","88","GTC6","3","1","1.562","","6.000","0","9","1435.206","1","139.759","87.579","76.756","30.599999999999998","1","WHITE","15 991.1 GT3 CUP","BLUE","BLUE","P2","MAV"
"PRICE FORD","8","2","12","GTC6","9","3","1.765","","7.765","1 Lap","8","1328.045","5","141.524","86.487","73.732","27.2","1","WHITE","16 991.1 CUP","BLUE","BLUE","FORD","ELLSWORTH","FULL","MSO"
"DALE RYE","9","1","19","SP997","15","3","1.101","","8.866","0","3","522.248","2","142.625","85.819","70.311","10.2","1","BLACK","09 911 S","BLUE","BLUE","FULL","HCT"
"DAVID SAFRIS","10","3","05","GTC6","8","2","0.074","","8.940","0 Laps","9","1344.495","3","142.699","85.775","81.934","30.599999999999998","0","BLACK","16 991.1 CUP","BLUE","BLUE","FULL","SL"
