"Event ID","Event Name","Started At","Ended At"
"358-841-2147483656-20210226","2021 Carrera Of The Americias","2021-02-26 14:00:00 UTC","2021-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Blue","1073741871","Sprint 2","Race","2021-02-27 21:30:00 UTC","2021-02-27 22:00:00 UTC","FINAL","14","https://racehero.io/events/2021-carrera-of-the-americias/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"KEITH McGOVERN","1","1","464","GT1","3","1","","","","0","14","1927.55","13","135.519","90.319","88.9","47.6","0","CARBON","2002 996 Turbo","BLUE","BLUE","FULL","NST"
"SCOTT NEAL","2","1","665","GTA3","4","2","0.903","","0.903","0","14","1928.453","12","134.887","90.743","88.859","47.6","0","WHITE","16 991.1 CUP","BLUE","BLUE","FULL","DAK"
"PIERCE MARSHALL","3","2","67","GTA3","2","1","11.745","","12.648","11.745","14","1940.198","8","136.013","89.991","88.321","47.6","0","SILVER/RED","16 991 GT3 R","BLUE","BLUE","FULL","MAV"
"SETH DAVIDOW","4","1","07","GTC7","5","2","16.941","","29.589","0","14","1957.139","4","137.467","89.04","87.556","47.6","0","WHITE","19 991.2 CUP","BLUE","BLUE","FULL","MAV"
"JEFF MAJKRZAK","5","2","211","GTC7","1","1","5.127","","34.716","5.127","14","1962.266","6","136.702","89.538","87.328","47.6","0","WHITE","19 991.2 GT3 CUP","BLUE","BLUE","FULL","NST"
"JOHN KRIEG","6","1","88","GTC6","7","1","7.477","","42.193","0","14","1969.743","2","138.593","88.316","86.996","47.6","0","WHITE","15 991.1 GT3 CUP","BLUE","BLUE","P2","MAV"
"GEOFF ISRINGHAUSEN","7","3","231","GTC7","6","3","28.096","","1:10.289","40.7","14","1997.839","6","138.661","88.273","85.773","47.6","0","WHITE/PINK","18 GT3 CUP","BLUE","BLUE","FULL","CHO"
"DAVID SAFRIS","8","2","05","GTC6","8","2","21.226","","1:31.515","49.322","14","2019.065","6","141.948","86.229","84.871","47.6","0","BLACK","16 991.1 CUP","BLUE","BLUE","FULL","SL"
"CHARLIE CRAIG","9","3","77","GTC6","11","4","15.641","","1:47.156","1:04.963","14","2034.706","3","143.352","85.384","84.219","47.6","0","RED/WHITE/BLUE","14 991.1 CUP","BLUE","BLUE","FULL","CTV"
"PRICE FORD","10","4","12","GTC6","9","3","0.332","","1:47.488","1:05.295","14","2035.038","3","143.274","85.431","84.205","47.6","0","WHITE","16 991.1 CUP","BLUE","BLUE","FORD","ELLSWORTH","FULL","MSO"
"KATHY MEAD","11","1","50","GTD2","12","1","9.092","","1:56.580","0","14","2044.13","11","142.319","86.004","83.83","47.6","0","GREEN","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","HCT"
"JOHN GUNTER","12","1","214","GTA2","10","1","1.723","","1:58.303","0","14","2045.853","11","143.744","85.151","83.76","47.6","0","ORANGE","07 GT3 CUP","BLUE","BLUE","FULL","LST"
"WILL TALLY","13","1","187","GTB1","13","1","10.528","","2:08.831","0","14","2056.381","9","144.314","84.815","83.331","47.6","0","WHITE","09 997","BLUE","BLUE","FULL","PST"
"CHARLES BRAY","14","1","402","SP997","15","2","9.296","","2:18.127","0","14","2065.677","3","144.996","84.416","82.956","47.6","0","BLACK","11 911","BLUE","BLUE","FULL","MAV"
"KEITH JEZEK","15","2","148","SP997","17","4","0.862","","2:18.989","0.862","14","2066.539","3","145.288","84.246","82.921","47.6","0","WHITE","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"PAUL NORWOOD","16","3","131","SP997","14","1","7.805","","2:26.794","8.667","14","2074.344","4","146.085","83.787","82.609","47.6","0","09 997","BLUE","HCR"
"DALE RYE","17","4","19","SP997","16","3","0.410","","2:27.204","9.077","14","2074.754","3","145.076","84.37","82.593","47.6","0","BLACK","09 911 S","BLUE","BLUE","FULL","HCT"
"GEOFFREY ISRINGHAUSEN JR","18","2","787","GTB1","18","2","4.248","","2:31.452","22.621","14","2079.002","7","145.204","84.295","82.424","47.6","0","BLACK","11 CAYMAN S","BLUE","BLUE","FULL","LTR"
"TOPHER EVERETT","19","3","33","GTB1","20","3","1 Lap","","1 Lap","1 Lap","13","1931.027","4","146.702","83.434","82.402","44.199999999999996","0","RED","12 CAYMAN S","BLUE","BLUE","FULL","PST"
"STUART BRISCOE","20","2","70","GT1","19","2","27.601","","1 Lap","31.078","13","1958.628","3","147.079","83.221","81.241","44.199999999999996","0","WHITE/BLACK","19 GT2RS CLUBSPORT","BLUE","BLUE","BRISCOE","SILVIO","FULL","ALT"
"ANDY PASTOR","21","4","93","GTB1","23","4","29.828","","1 Lap","1 Lap","13","1988.456","12","150.989","81.066","80.022","44.199999999999996","0","WHITE","12 CAYMAN R","BLUE","BLUE","R3","HCT"
"NICK SHANNY","22","5","725","GTB1","24","5","0.213","","1 Lap","1 Lap","13","1988.669","12","149.892","81.659","80.013","44.199999999999996","0","GREEN/BLUE/ORANGE","09 CAYMAN S","BLUE","BLUE","FULL","NE"
"CHARLES WIRKEN","23","1","903","GTD1","26","1","2.989","","1 Lap","0","13","1991.658","12","150.299","81.438","79.893","44.199999999999996","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","AZ"
"GLENN WIEDENBECK","24","1","00","SP996","22","1","9.682","","1 Lap","0","13","2001.34","3","149.194","82.041","79.507","44.199999999999996","0","BLACK/WHITE","02 996","BLUE","FULL","MAV"
"LOUIS AZEVEDO","25","1","344","J","27","1","6.421","","1 Lap","0","13","2007.761","7","151.331","80.882","79.252","44.199999999999996","0","BLUE","16 CAYMAN S","BLUE","BLUE","RC","CHO"
"B J NICHOLS","26","2","64","GTD2","21","2","39.084","","1 Lap","2.715","13","2046.845","3","154.14","79.408","77.739","44.199999999999996","0","WHITE","20 CAYMAN CLUBSPORT","BLUE","BLUE","FULL","CIN"
"MICHAEL SCHMITZ","27","6","497","GTB1","25","6","","","DNF","4 Laps","10","1522.91","5","148.676","82.327","80.372","34.0","0","WHITE/BLUE/RED","11 CAYMAN S","BLUE","BLUE","FULL","MIL"
"WALKER JEZEK","28","2","204","SP996","28","2","","","DNF","7 Laps","6","951.897","2","154.738","79.101","77.151","20.4","1","WHITE","99 996 C2","BLUE","BLUE","R3","HCT"
"REY PAGAN","29","1","951","SP3-EX","29","1","","","DNF","0","6","1037.429","1","165.569","73.927","70.79","20.4","1","SILVER ROSE","88 951","BLUE","RED","FULL","LST"
