"Event ID","Event Name","Started At","Ended At"
"358-841-2147483656-20210226","2021 Carrera Of The Americias","2021-02-26 14:00:00 UTC","2021-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Red/Blue Enduro","1073741875","Enduro","Race","2021-02-28 15:30:00 UTC","2021-02-28 17:08:17 UTC","FINAL","37","https://racehero.io/events/2021-carrera-of-the-americias/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"JEFF MAJKRZAK","1","1","211","GTC7","4","1","","","","0","37","5537.602","2","137.07","89.297","81.783","125.8","1","WHITE","19 991.2 GT3 CUP","BLUE","BLUE","FULL","NST"
"KEITH McGOVERN","2","1","464","GT1","2","1","1:00.902","","1:00.902","0","37","5598.504","25","139.664","87.639","80.893","125.8","1","CARBON","2002 996 Turbo","BLUE","BLUE","FULL","NST"
"GEOFF ISRINGHAUSEN","3","2","231","GTC7","6","3","3.190","","1:04.092","1:04.092","37","5601.694","7","139.38","87.817","80.847","125.8","1","WHITE/PINK","18 GT3 CUP","BLUE","BLUE","FULL","CHO"
"PRICE FORD/ CODY ELLSWORTH","4","1","12","GTC6","8","2","1.160","","1:05.252","0","37","5602.854","36","136.819","89.461","80.83","125.8","1","WHITE","16 991.1 CUP","BLUE","BLUE","FORD","ELLSWORTH","FULL","MSO"
"SETH DAVIDOW","5","3","07","GTC7","5","2","21.093","","1:26.345","1:26.345","37","5623.947","7","139.37","87.824","80.527","125.8","1","WHITE","19 991.2 CUP","BLUE","BLUE","FULL","MAV"
"CHARLIE CRAIG","6","2","77","GTC6","12","3","1 Lap","","1 Lap","25.234","36","5628.088","8","144.045","84.973","78.293","122.39999999999999","2","RED/WHITE/BLUE","14 991.1 CUP","BLUE","BLUE","FULL","CTV"
"WILL TALLY","7","1","187","GTB1","13","1","0.640","","1 Lap","0","36","5628.728","4","144.966","84.434","78.284","122.39999999999999","1","WHITE","09 997","BLUE","BLUE","FULL","PST"
"KEITH JEZEK","8","1","148","SP997","17","4","1.256","","1 Lap","0","36","5629.984","22","144.762","84.553","78.267","122.39999999999999","1","WHITE","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"PAUL NORWOOD","9","2","131","SP997","14","1","8.724","","1 Lap","8.724","36","5638.708","4","145.038","84.392","78.146","122.39999999999999","1","09 997","BLUE","HCR"
"KATHY MEAD","10","1","50","GTD2","9","1","24.314","","1 Lap","0","36","5663.022","4","144.616","84.638","77.81","122.39999999999999","1","GREEN","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","HCT"
