"Event ID","Event Name","Started At","Ended At"
"358-841-2147483656-20210226","2021 Carrera Of The Americias","2021-02-26 14:00:00 UTC","2021-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Blue","1073741865","Practice 2","Practice","2021-02-26 17:30:00 UTC","2021-02-26 17:53:53 UTC","FINAL","10","https://racehero.io/events/2021-carrera-of-the-americias/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"SCOTT NEAL","1","1","665","GTA3","1","1","","","","0","9","1364.963","2","134.061","91.302","80.705","30.6","1","WHITE","16 991.1 CUP","BLUE","BLUE","FULL","DAK"
"KEITH McGOVERN","2","1","464","GT1","2","1","1.780","","1.780","0","10","1392.126","9","135.841","90.105","87.923","34.0","0","CARBON","2002 996 Turbo","BLUE","BLUE","FULL","NST"
"JOHN KRIEG","3","1","88","GTC6","5","1","0.917","","2.697","0","9","1373.372","3","136.758","89.501","80.211","30.6","1","WHITE","15 991.1 GT3 CUP","BLUE","BLUE","P2","MAV"
"JEFF MAJKRZAK","4","1","211","GTC7","4","1","0.826","","3.523","0","9","1276.458","3","137.584","88.964","86.301","30.6","0","WHITE","19 991.2 GT3 CUP","BLUE","BLUE","FULL","NST"
"PIERCE MARSHALL","5","2","67","GTA3","3","2","1.014","","4.537","0 Laps","9","1294.737","4","138.598","88.313","85.083","30.6","0","SILVER/RED","16 991 GT3 R","BLUE","BLUE","FULL","MAV"
"GEOFF ISRINGHAUSEN","6","2","231","GTC7","10","3","0.745","","5.282","20.904","8","1297.362","6","139.343","87.841","75.476","27.2","1","WHITE/PINK","18 GT3 CUP","BLUE","BLUE","FULL","CHO"
"SETH DAVIDOW","7","3","07","GTC7","6","2","0.812","","6.094","23.047","9","1299.505","8","140.155","87.332","84.771","30.6","0","WHITE","19 991.2 CUP","BLUE","BLUE","FULL","MAV"
"DAVID SAFRIS","8","2","05","GTC6","25","4","1.564","","7.658","41.557","9","1414.929","8","141.719","86.368","77.855","30.6","0","BLACK","16 991.1 CUP","BLUE","BLUE","FULL","SL"
"PRICE FORD","9","3","12","GTC6","7","2","0.500","","8.158","1 Lap","8","1186.875","3","142.219","86.064","82.502","27.2","1","WHITE","16 991.1 CUP","BLUE","BLUE","FORD","ELLSWORTH","FULL","MSO"
"KATHY MEAD","10","1","50","GTD2","8","1","0.023","","8.181","0","8","1278.276","3","142.242","86.051","76.603","27.2","1","GREEN","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","HCT"
"CHARLES BRAY","11","1","402","SP997","26","3","0.815","","8.996","0","9","1409.924","9","143.057","85.56","78.132","30.6","0","BLACK","11 911","BLUE","BLUE","FULL","MAV"
"KEITH JEZEK","12","2","148","SP997","12","1","0.688","","9.684","0 Laps","9","1371.608","4","143.745","85.151","80.314","30.6","0","WHITE","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"WILL TALLY","13","1","187","GTB1","9","1","0.141","","9.825","0","8","1304.601","3","143.886","85.067","75.057","27.2","1","WHITE","09 997","BLUE","BLUE","FULL","PST"
"CHARLIE CRAIG","14","4","77","GTC6","15","3","0.201","","10.026","0 Laps","9","1362.107","1","144.087","84.949","80.875","30.6","0","RED/WHITE/BLUE","14 991.1 CUP","BLUE","BLUE","FULL","CTV"
"DALE RYE","15","3","19","SP997","14","2","0.126","","10.152","6 Laps","3","490.985","2","144.213","84.874","74.788","10.2","1","BLACK","09 911 S","BLUE","BLUE","FULL","HCT"
"JOHN GUNTER","16","1","214","GTA2","11","1","0.455","","10.607","0","5","778.425","4","144.668","84.608","78.62","17.0","1","ORANGE","07 GT3 CUP","BLUE","BLUE","FULL","LST"
"RYAN ROUNKLE","17","1","44","GTA1","13","1","1.096","","11.703","0","7","1091.491","5","145.764","83.971","78.498","23.8","1","WHITE/RED","04 GT3","BLUE","BLUE","FULL","HCT"
"TOPHER EVERETT","18","2","33","GTB1","18","2","0.939","","12.642","1:45.077","9","1409.678","7","146.703","83.434","78.146","30.6","0","RED","12 CAYMAN S","BLUE","BLUE","FULL","PST"
"KEITH ERICKSON","19","2","271","GT1","17","2","0.440","","13.082","4.821","9","1396.947","5","147.143","83.184","78.858","30.6","0","SILVER","01 996 TT","BLUE","BLUE","FULL","NST"
"GEOFFREY ISRINGHAUSEN JR","20","3","787","GTB1","23","4","0.851","","13.933","0 Laps","8","1297.004","8","147.994","82.706","75.497","27.2","0","BLACK","11 CAYMAN S","BLUE","BLUE","FULL","LTR"
"GLENN WIEDENBECK","21","1","00","SP996","27","2","1.294","","15.227","0","7","1179.733","6","149.288","81.989","72.627","23.8","1","BLACK/WHITE","02 996","BLUE","FULL","MAV"
"NICK SHANNY","22","4","725","GTB1","26","5","0.204","","15.431","20.61","8","1325.211","7","149.492","81.877","73.89","27.2","0","GREEN/BLUE/ORANGE","09 CAYMAN S","BLUE","BLUE","FULL","NE"
"B J NICHOLS","23","2","64","GTD2","19","2","0.763","","16.194","9.025","8","1287.301","2","150.255","81.462","76.066","27.2","0","WHITE","20 CAYMAN CLUBSPORT","BLUE","BLUE","FULL","CIN"
"LOUIS AZEVEDO","24","1","344","J","22","1","1.228","","17.422","0","8","1391.12","6","151.483","80.801","70.389","27.2","1","BLUE","16 CAYMAN S","BLUE","BLUE","RC","CHO"
"ANDY PASTOR","25","5","93","GTB1","28","6","1.480","","18.902","5 Laps","3","576.614","2","152.963","80.019","63.682","10.2","1","WHITE","12 CAYMAN R","BLUE","BLUE","R3","HCT"
"MICHAEL SCHMITZ","26","6","497","GTB1","20","3","0.263","","19.165","1 Lap","7","1169.827","6","153.226","79.882","73.242","23.8","1","WHITE/BLUE/RED","11 CAYMAN S","BLUE","BLUE","FULL","MIL"
"CHARLES WIRKEN","27","1","903","GTD1","21","1","2.899","","22.064","0","8","1344.624","2","156.125","78.399","72.823","27.2","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","AZ"
"WALKER JEZEK","28","2","204","SP996","24","1","0.354","","22.418","3:07.47","8","1367.203","5","156.479","78.221","71.621","27.2","0","WHITE","99 996 C2","BLUE","BLUE","R3","HCT"
"REY PAGAN","29","1","951","SP3-EX","25","1","4.207","","26.625","0","6","1087.742","4","160.686","76.173","67.516","20.4","1","SILVER ROSE","88 951","BLUE","RED","FULL","LST"
