"Event ID","Event Name","Started At","Ended At"
"358-841-2147483656-20210226","2021 Carrera Of The Americias","2021-02-26 14:00:00 UTC","2021-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Red","1073741861","Sprint 2","Race","2021-02-27 20:50:00 UTC","2021-02-27 21:20:00 UTC","FINAL","10","https://racehero.io/events/2021-carrera-of-the-americias/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"ADAM JASPERS","1","1","182","SPC","1","1","","","","0","10","1813.764","2","150.475","81.342","67.484","34.0","0","BLACK/RED","07 CAYMAN S","RED","FULL","RMT"
"CHRIS DOOLEY","2","2","404","SPC","2","2","1.159","","1.159","1.159","10","1814.923","7","151.24","80.931","67.441","34.0","0","GRAY","06 CAYMAN S","RED","RED","FULL","PST"
"CARL FEHRES","3","1","74","911CUP","3","1","28.358","","29.517","0","10","1843.281","7","154.907","79.015","66.403","34.0","0","RED","74 911 CARRERA","RED","RED","FULL","LST"
"ALAN BENJAMIN","4","1","17","GTC1","9","1","7.054","","36.571","0","10","1850.335","10","155.019","78.958","66.15","34.0","0","RUBYSTONE","90 964 EURO CUP","RED","RED","FULL","RMT"
"TRA TOWNSEND","5","1","35","SP911","14","1","2.110","","38.681","0","10","1852.445","10","155.958","78.483","66.075","34.0","0","CREAM/WHITE","82 911 SC","RED","RED","FULL","LST"
"SCOTT NOBLE","6","1","258","SPB","5","2","1.712","","40.393","0","10","1854.157","2","156.988","77.968","66.014","34.0","0","WHITE","99 BOXSTER","RED","RED","R3","MAV"
"DANIEL SHOFNER","7","2","988","SPB","4","1","0.905","","41.298","0.905","10","1855.062","9","156.492","78.215","65.982","34.0","0","BLUE/BLACK","98 BOXSTER","RED","RED","FULL","MAV"
"JOHN SHOFNER","8","3","236","SPB","8","5","1.226","","42.524","2.131","10","1856.288","9","157.138","77.893","65.938","34.0","0","BLACK","99 BOXSTER","RED","RED","FULL","MAV"
"SETH HIGGINS","9","4","31","SPB","6","3","0.282","","42.806","2.413","10","1856.57","9","156.295","78.313","65.928","34.0","0","SILVER","99 BOXSTER","RED","RED","FULL","MAV"
"SEAN GIBBONS","10","5","71","SPB","7","4","1.167","","43.973","3.58","10","1857.737","2","156.279","78.321","65.887","34.0","0","WHITE","97 BOXSTER","RED","RED","FULL","MAV"
"JUSTIN McMILLIN","11","6","82","SPB","16","11","11.213","","55.186","14.793","10","1868.95","6","159.13","76.918","65.491","34.0","0","BLACK","99 BOXSTER","RED","RED","FULL","MAV"
"MARK SMITH","12","7","68","SPB","10","6","0.281","","55.467","15.074","10","1869.231","9","158.114","77.412","65.481","34.0","0","BLUE/ORANGE","98 BOXSTER","RED","RED","FULL","GG"
"COLLIN SCHMITZ","13","1","498","E","32","2","3.106","","58.573","0","10","1872.337","10","159.156","76.906","65.373","34.0","0","GRAY/BLACK","S 01 BOXSTER","RED","RED","FULL","MIL"
"THOMAS SURGENT","14","8","34","SPB","11","7","14.774","","1:13.347","32.954","10","1887.111","6","158.567","77.191","64.861","34.0","0","GREEN","99 BOXSTER","RED","RED","P3","MAV"
"MICHAEL HEMINGWAY","15","9","45","SPB","18","13","1.761","","1:15.108","34.715","10","1888.872","9","162.071","75.522","64.801","34.0","0","SILVER/GREEN","98 BOXSTER","RED","RED","FULL","RMT"
"MICHAEL SENINGEN","16","10","201","SPB","21","15","1.100","","1:16.208","35.815","10","1889.972","6","162.157","75.482","64.763","34.0","0","BLUE","99 BOXSTER","RED","RED","FULL","HCT"
"RONNIE BROWN","17","11","110","SPB","17","12","0.462","","1:16.670","36.277","10","1890.434","9","160.604","76.212","64.747","34.0","0","BLUE","99 BOXSTER","RED","RED","FULL","LST"
"BRUCE TOEWS","18","12","39","SPB","13","9","0.640","","1:17.310","36.917","10","1891.074","9","161.717","75.688","64.725","34.0","0","RED","99 BOXSTER","RED","RED","R3","MAV"
"STAN WENGER","19","13","622","SPB","19","14","1.007","","1:18.317","37.924","10","1892.081","10","162.198","75.463","64.691","34.0","0","BLACK","98 BOXSTER","RED","FULL","HCT"
"KEITH MORROW","20","14","23","SPB","23","17","7.553","","1:25.870","45.477","10","1899.634","6","162.928","75.125","64.433","34.0","0","WHITE","99 BOXSTER","RED","RED","P3","MAV"
"JIM COLLINS","21","15","986","SPB","22","16","5.607","","1:31.477","51.084","10","1905.241","8","163.458","74.882","64.244","34.0","0","SILVER","98 BOXSTER","RED","RED","FULL","LST"
"COURTNEY THOMAS","22","2","26","911CUP","20","2","7.766","","1:39.243","1:09.726","10","1913.007","6","165.609","73.909","63.983","34.0","0","BLUE","87 911","RED","RED","FULL","LST"
"PAUL YOUNG","23","1","1","SP1","24","1","15.240","","1:54.483","0","10","1928.247","9","167.649","73.01","63.477","34.0","0","RED","88 924 S","RED","RED","FULL","SDO"
"STEVE COOMES","24","2","11","SP1","26","2","1.115","","1:55.598","1.115","10","1929.362","9","168.27","72.74","63.441","34.0","0","PURPLE/GREEN","86 944","RED","RED","FULL","MAV"
"DAN MAYER","25","1","16","GT6","25","1","0.404","","1:56.002","0","10","1929.766","9","167.227","73.194","63.427","34.0","0","WHITE/YELLOW","84 944","RED","FULL","RMT"
"RANDY ACOCK","26","2","41","E","27","1","9.556","","2:05.558","1:06.985","10","1939.322","9","168.822","72.502","63.115","34.0","0","BLACK","89 951","RED","PC","COB"
"TODD IMWOLD","27","3","143","SP1","28","3","4.786","","2:10.344","15.861","10","1944.108","5","170.296","71.875","62.959","34.0","0","RED","83 944","RED","RED","FULL","MAV"
"FERNANDO COLIN","28","4","7","SP1","29","4","14.237","","2:24.581","30.098","10","1958.345","10","172.083","71.128","62.502","34.0","0","YELLOW","83 944","RED","RED","RC","LST"
"BRUCE KINGSLEY","29","5","51","SP1","30","5","2.526","","2:27.107","32.624","10","1960.871","8","171.781","71.254","62.421","34.0","0","GRAY","85.5 944","RED","FULL","HCT"
"THOMAS SANDERS","30","6","113","SP1","31","6","1 Lap","","1 Lap","1 Lap","9","1826.559","5","179.33","68.254","60.31","30.599999999999998","0","BLACK","88 944","RED","RED","R3","LST"
"BRYAN GREENUP","31","16","144","SPB","12","8","","","DNF","9 Laps","1","174.837","1","171.778","71.255","70.008","3.4","0","BLUE","97 BOXSTER","RED","RED","FULL","MAV"
"IRENE KIEWEG","32","17","193","SPB","15","10","","","DNF","9 Laps","1","176.621","1","172.662","70.89","69.301","3.4","0","BLUE","99 BOXSTER","RED","FULL","MAV"
