"Event ID","Event Name","Started At","Ended At"
"358-841-2147483656-20210226","2021 Carrera Of The Americias","2021-02-26 14:00:00 UTC","2021-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Blue","1073741864","Practice 1","Practice","2021-02-26 15:30:00 UTC","2021-02-26 15:56:48 UTC","FINAL","10","https://racehero.io/events/2021-carrera-of-the-americias/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"SCOTT NEAL","1","1","665","GTA3","25","","","","","0","8","1484.909","7","134.467","91.026","65.943","27.2","0","WHITE","16 991.1 CUP","BLUE","BLUE","FULL","DAK"
"KEITH McGOVERN","2","1","464","GT1","19","2","0.471","","0.471","0","8","1487.052","7","134.938","90.708","65.848","27.2","1","CARBON","2002 996 Turbo","BLUE","BLUE","FULL","NST"
"PIERCE MARSHALL","3","2","67","GTA3","1","1","2.009","","2.480","-2 Laps","10","1478.76","9","136.947","89.378","82.772","34.0","0","SILVER/RED","16 991 GT3 R","BLUE","BLUE","FULL","MAV"
"JEFF MAJKRZAK","4","1","211","GTC7","12","1","0.757","","3.237","0","9","1454.986","9","137.704","88.886","75.712","30.599999999999998","1","WHITE","19 991.2 GT3 CUP","BLUE","BLUE","FULL","NST"
"JOHN KRIEG","5","1","88","GTC6","3","1","0.556","","3.793","0","9","1453.942","9","138.26","88.529","75.766","30.599999999999998","1","WHITE","15 991.1 GT3 CUP","BLUE","BLUE","P2","MAV"
"SETH DAVIDOW","6","2","07","GTC7","17","3","3.179","","6.972","49.123","9","1504.109","5","141.439","86.539","73.239","30.599999999999998","0","WHITE","19 991.2 CUP","BLUE","BLUE","FULL","MAV"
"PRICE FORD","7","2","12","GTC6","18","2","1.184","","8.156","27.538","9","1481.48","8","142.623","85.821","74.358","30.599999999999998","0","WHITE","16 991.1 CUP","BLUE","BLUE","FORD","ELLSWORTH","FULL","MSO"
"KATHY MEAD","8","1","50","GTD2","5","1","0.553","","8.709","0","9","1496.11","8","143.176","85.489","73.631","30.599999999999998","1","GREEN","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","HCT"
"WILL TALLY","9","1","187","GTB1","20","3","0.082","","8.791","0","8","1368.865","8","143.258","85.44","71.534","27.2","0","WHITE","09 997","BLUE","BLUE","FULL","PST"
"GEOFF ISRINGHAUSEN","10","3","231","GTC7","13","2","0.019","","8.810","19.746","7","1474.732","5","143.277","85.429","58.099","23.8","2","WHITE/PINK","18 GT3 CUP","BLUE","BLUE","FULL","CHO"
"JOHN GUNTER","11","1","214","GTA2","2","1","1.051","","9.861","0","9","1399.057","7","144.328","84.807","78.739","30.599999999999998","0","ORANGE","07 GT3 CUP","BLUE","BLUE","FULL","LST"
"KEITH JEZEK","12","1","148","SP997","8","2","0.425","","10.286","0","7","1135.72","5","144.753","84.558","75.441","23.8","1","WHITE","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"RYAN ROUNKLE","13","1","44","GTA1","6","1","0.405","","10.691","0","8","1316.682","6","145.158","84.322","74.369","27.2","1","WHITE/RED","04 GT3","BLUE","BLUE","FULL","HCT"
"DALE RYE","14","2","19","SP997","7","1","0.362","","11.053","1 Lap","6","991.518","4","145.52","84.112","74.068","20.4","1","BLACK","09 911 S","BLUE","BLUE","FULL","HCT"
"CHARLIE CRAIG","15","3","77","GTC6","22","","0.574","","11.627","1 Lap","8","1407.152","4","146.094","83.782","69.587","27.2","0","RED/WHITE/BLUE","14 991.1 CUP","BLUE","BLUE","FULL","CTV"
"PAUL NORWOOD","16","3","131","SP997","23","","2.263","","13.890","4 Laps","3","692.782","2","148.357","82.504","53.004","10.2","2","09 997","BLUE","HCR"
"KEITH ERICKSON","17","2","271","GT1","4","1","1.644","","15.534","1 Lap","7","1173.459","6","150.001","81.599","73.015","23.8","1","SILVER","01 996 TT","BLUE","BLUE","FULL","NST"
"TOPHER EVERETT","18","2","33","GTB1","21","4","2.384","","17.918","2 Laps","6","1120.793","4","152.385","80.323","65.525","20.4","1","RED","12 CAYMAN S","BLUE","BLUE","FULL","PST"
"B J NICHOLS","19","2","64","GTD2","24","","0.391","","18.309","2 Laps","7","1431.923","6","152.776","80.117","59.836","23.8","0","WHITE","20 CAYMAN CLUBSPORT","BLUE","BLUE","FULL","CIN"
"MICHAEL SCHMITZ","20","3","497","GTB1","14","1","0.277","","18.586","1:11.418","8","1440.283","6","153.053","79.972","67.987","27.2","1","WHITE/BLUE/RED","11 CAYMAN S","BLUE","BLUE","FULL","MIL"
"CHARLES WIRKEN","21","1","903","GTD1","15","1","2.191","","20.777","0","8","1418.325","8","155.244","78.844","69.039","27.2","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","AZ"
"LOUIS AZEVEDO","22","1","344","J","9","1","0.878","","21.655","0","8","1439.15","5","156.122","78.4","68.04","27.2","1","BLUE","16 CAYMAN S","BLUE","BLUE","RC","CHO"
"GEOFFREY ISRINGHAUSEN JR","23","4","787","GTB1","16","2","0.339","","21.994","3 Laps","5","952.008","4","156.461","78.23","64.285","17.0","1","BLACK","11 CAYMAN S","BLUE","BLUE","FULL","LTR"
"WALKER JEZEK","24","1","204","SP996","10","1","2.704","","24.698","0","8","1388.044","5","159.165","76.901","70.545","27.2","0","WHITE","99 996 C2","BLUE","BLUE","R3","HCT"
"REY PAGAN","25","1","951","SP3-EX","11","1","0.864","","25.562","0","8","1418.832","7","160.029","76.486","69.015","27.2","0","SILVER ROSE","88 951","BLUE","RED","FULL","LST"
"NICK SHANNY","26","5","725","GTB1","0","","","","","8 Laps","0","560.062","0","0.0","0.0","0.0","0.0","0","GREEN/BLUE/ORANGE","09 CAYMAN S","BLUE","BLUE","FULL","NE"
"DAVID SAFRIS","27","4","05","GTC6","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","16 991.1 CUP","BLUE","BLUE","FULL","SL"
