"Event ID","Event Name","Started At","Ended At"
"358-841-2147483656-20210226","2021 Carrera Of The Americias","2021-02-26 14:00:00 UTC","2021-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Blue","1073741869","Qualifying","Qualifying","2021-02-27 17:25:00 UTC","2021-02-27 17:46:22 UTC","FINAL","7","https://racehero.io/events/2021-carrera-of-the-americias/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"KEITH McGOVERN","1","1","464","GT1","2","1","","","","0","7","1183.01","4","133.549","91.652","72.425","23.8","0","CARBON","2002 996 Turbo","BLUE","BLUE","FULL","NST"
"PIERCE MARSHALL","2","1","67","GTA3","3","2","1.039","","1.039","0","7","1165.1","4","134.588","90.944","73.539","23.8","0","SILVER/RED","16 991 GT3 R","BLUE","BLUE","FULL","MAV"
"SCOTT NEAL","3","2","665","GTA3","1","1","0.063","","1.102","1 Lap","6","1039.251","3","134.651","90.902","70.666","20.4","1","WHITE","16 991.1 CUP","BLUE","BLUE","FULL","DAK"
"JEFF MAJKRZAK","4","1","211","GTC7","5","2","2.245","","3.347","0","7","1190.63","7","136.896","89.411","71.962","23.8","0","WHITE","19 991.2 GT3 CUP","BLUE","BLUE","FULL","NST"
"JOHN KRIEG","5","1","88","GTC6","7","1","0.702","","4.049","0","7","1196.382","5","137.598","88.955","71.616","23.8","0","WHITE","15 991.1 GT3 CUP","BLUE","BLUE","P2","MAV"
"SETH DAVIDOW","6","2","07","GTC7","6","3","1.061","","5.110","0 Laps","7","1186.877","6","138.659","88.274","72.189","23.8","0","WHITE","19 991.2 CUP","BLUE","BLUE","FULL","MAV"
"GEOFF ISRINGHAUSEN","7","3","231","GTC7","4","1","0.786","","5.896","11.345","7","1201.975","5","139.445","87.777","71.283","23.8","0","WHITE/PINK","18 GT3 CUP","BLUE","BLUE","FULL","CHO"
"DAVID SAFRIS","8","2","05","GTC6","10","3","0.029","","5.925","20.055","7","1216.437","6","139.474","87.758","70.435","23.8","0","BLACK","16 991.1 CUP","BLUE","BLUE","FULL","SL"
"PRICE FORD","9","3","12","GTC6","8","2","2.359","","8.284","25.87","7","1222.252","1","141.833","86.299","70.1","23.8","0","WHITE","16 991.1 CUP","BLUE","BLUE","FORD","ELLSWORTH","FULL","MSO"
"KATHY MEAD","10","1","50","GTD2","19","1","1.028","","9.312","0","6","1132.883","6","142.861","85.678","64.826","20.4","1","GREEN","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","HCT"
"KEITH JEZEK","11","1","148","SP997","12","3","0.754","","10.066","0","6","1104.702","3","143.615","85.228","66.479","20.4","1","WHITE","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"JOHN GUNTER","12","1","214","GTA2","16","1","0.087","","10.153","0","7","1231.587","6","143.702","85.176","69.569","23.8","0","ORANGE","07 GT3 CUP","BLUE","BLUE","FULL","LST"
"WILL TALLY","13","1","187","GTB1","14","1","0.206","","10.359","0","6","1123.98","3","143.908","85.054","65.339","20.4","0","WHITE","09 997","BLUE","BLUE","FULL","PST"
"RYAN ROUNKLE","14","1","44","GTA1","15","1","0.261","","10.620","0","6","1192.729","4","144.169","84.9","61.573","20.4","0","WHITE/RED","04 GT3","BLUE","BLUE","FULL","HCT"
"CHARLES BRAY","15","2","402","SP997","11","2","0.065","","10.685","27.474","6","1132.176","2","144.234","84.862","64.866","20.4","1","BLACK","11 911","BLUE","BLUE","FULL","MAV"
"DALE RYE","16","3","19","SP997","9","1","0.282","","10.967","4.413","5","1109.115","4","144.516","84.697","55.179","17.0","0","BLACK","09 911 S","BLUE","BLUE","FULL","HCT"
"PAUL NORWOOD","17","4","131","SP997","17","4","0.125","","11.092","6.177","6","1110.879","4","144.641","84.623","66.11","20.4","0","09 997","BLUE","HCR"
"GEOFFREY ISRINGHAUSEN JR","18","2","787","GTB1","18","2","0.526","","11.618","6.527","6","1130.507","5","145.167","84.317","64.962","20.4","0","BLACK","11 CAYMAN S","BLUE","BLUE","FULL","LTR"
