"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483719-20220827","SKRA Race 7 8/27/2022","2022-08-27 15:00:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","0.Practice","1073741954","Practice","Practice","2022-08-27 15:00:00 UTC","2022-08-27 17:29:51 UTC","PROVISIONAL","31","https://racehero.io/events/skra-race-7-8-27-2022/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blakesley Carson","1","1","10","TaG Sr","0","","","","","0","25","7239.642","13","46.313","48.582","7.77","15.625","0"
"Austen  Haynes","2","2","74","TaG Sr","0","","1.520","","1.520","14 Laps","11","4098.429","11","47.833","47.039","6.039","6.875","0"
"Trestin Moore","3","1","222","Jr 2 206","0","","2.486","","4.006","0","8","5492.921","8","50.319","44.715","3.277","5.0","0"
"Cameron Blakesley","4","2","11","Jr 2 206","0","","0.222","","4.228","-9 Laps","17","5483.948","17","50.541","44.518","6.975","10.625","0"
"Brooke  Gasaway","5","1","89","Sr 206","0","","0.404","","4.632","0","6","5912.102","4","50.945","44.165","2.283","3.75","0"
"Ryder  Mclean","6","3","88","Jr 2 206","0","","0.099","","4.731","-9 Laps","17","5478.398","14","51.044","44.08","6.982","10.625","0"
"Ron Nance","7","2","4","Sr 206","0","","0.028","","4.759","0.135","15","5912.237","12","51.072","44.055","5.708","9.375","0"
"David Robinson","8","1","25","World Formula","0","","0.095","","4.854","0","9","5813.616","9","51.167","43.974","3.483","5.625","0"
"Ezra Juve","9","4","742","Jr 2 206","0","","0.128","","4.982","-9 Laps","17","5483.222","17","51.295","43.864","6.976","10.625","0"
"Connor Shipman","10","3","5","Sr 206","2","2","0.025","","5.007","42.86","19","5954.962","19","51.32","43.843","7.179","11.875","0"
"Rosco Smidt","11","1","18","J1 206","0","","0.253","","5.260","0","31","6721.229","31","51.573","43.627","10.378","19.375","0"
"Jackson Leach","12","5","208","Jr 2 206","0","","0.415","","5.675","13.339","8","5506.26","8","51.988","43.279","3.269","5.0","0"
"Cody Hayes","13","4","05","Sr 206","1","1","0.425","","6.100","1:47.028","19","6019.13","15","52.413","42.928","7.102","11.875","0"
"Maverick Thompson","14","1","95","Kid Kart","0","","10.635","","16.735","0","16","4902.598","15","63.048","35.687","7.343","10.0","0"
"Corbin Hayes","15","2","124","Kid Kart","0","","2.063","","18.798","20.942","8","4923.54","2","65.111","34.556","3.656","5.0","0"
"Bryton Nelson","16","3","2","Kid Kart","0","","0.886","","19.684","23.467","16","4926.065","14","65.997","34.092","7.308","10.0","0"
"Kimber Bylund","17","4","89","Kid Kart","0","","1.109","","20.793","33.832","16","4936.43","11","67.106","33.529","7.293","10.0","0"
"Colton  Guyette","18","5","5","Kid Kart","0","","26.735","","47.528","1:03.419","12","4966.017","9","93.841","23.977","5.437","7.5","0"
"Kimber Wheelock","19","2","5K","J1 206","0","","2:41.811","","3:29.339","29:21.908","2","8483.137","1","255.652","8.801","0.53","1.25","0"
"Zoey Allen","20","6","5","Jr 2 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley Miller","21","5","8","Sr 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Zimmer","22","6","9","Sr 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Corkery","23","7","16","Jr 2 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camara Cal","24","3","20","TaG Sr","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Megan Moore","25","4","55","TaG Sr","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
