"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484833-20220616","Helix Electric Karting Extravaganza","2021-10-14 14:59:00 UTC","2022-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","01. Karting Excursion","1073746249","Heat 1 - B","Race","2022-06-16 16:10:00 UTC","2022-06-16 16:20:35 UTC","PROVISIONAL","8","https://racehero.io/events/helix-electric-karting-extravaganza/results/1073746249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wes Heintz","1","1","50","Rental","3","3","","","","0","8","557.602","7","65.856","30.066","28.407","4.4","0"
"Craig Cooke","2","2","17","Rental","1","1","4.979","","4.979","4.979","8","562.581","4","67.404","29.375","28.156","4.4","0"
"Jordan Powell","3","3","16","Rental","11","11","5.223","","10.202","10.202","8","567.804","7","66.713","29.679","27.897","4.4","0"
"Dmitriy Sushch","4","4","54","Rental","5","5","4.078","","14.280","14.28","8","571.882","7","67.816","29.197","27.698","4.4","0"
"Ryan Gowan","5","5","47","Rental","7","7","2.767","","17.047","17.047","8","574.649","8","67.864","29.176","27.565","4.4","0"
"Santos Figueroa","6","6","67","Rental","9","9","3.146","","20.193","20.193","8","577.795","8","67.981","29.126","27.415","4.4","0"
"John Riddell","7","7","14","Rental","2","2","10.880","","31.073","31.073","8","588.675","8","68.839","28.763","26.908","4.4","0"
"Chillie Cheese Dog","8","8","46","Rental","8","8","1.937","","33.010","33.01","8","590.612","7","69.503","28.488","26.82","4.4","0"
"Victor Gonzalez","9","9","21","Rental","10","10","29.916","","1:02.926","1:02.926","8","620.528","6","72.103","27.461","25.527","4.4","0"
"Taylor Reisz","10","10","15","Rental","12","12","2 Laps","","2 Laps","2 Laps","6","485.817","6","74.122","26.713","24.454","3.3000000000000003","0"
"Big Sexy","11","11","7","Rental","6","6","1 Lap","","3 Laps","3 Laps","5","365.239","3","69.531","28.477","27.106","2.75","0"
"AK Kher","12","12","12","Rental","4","4","1 Lap","","4 Laps","4 Laps","4","313.221","3","72.862","27.175","25.286","2.2","0"
