"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484833-20220616","Helix Electric Karting Extravaganza","2021-10-14 14:59:00 UTC","2022-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","01. Karting Excursion","1073746246","MAIN EVENT A","Race","2022-06-16 17:00:00 UTC","2022-06-16 17:10:09 UTC","PROVISIONAL","8","https://racehero.io/events/helix-electric-karting-extravaganza/results/1073746246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Millitello","1","1","13","Rental","1","1","","","","0","8","536.181","5","64.417","30.737","29.542","4.4","0"
"Dalton Southard","2","2","2","Rental","3","3","6.280","","6.280","6.28","8","542.461","3","64.342","30.773","29.2","4.4","0"
"Matt Garretty","3","3","11","Rental","6","6","9.806","","16.086","16.086","8","552.267","8","65.15","30.391","28.682","4.4","0"
"Chad Supnet","4","4","48","Rental","5","5","8.287","","24.373","24.373","8","560.554","8","66.784","29.648","28.258","4.4","0"
"Craig Cooke","5","5","17","Rental","10","10","6.363","","30.736","30.736","8","566.917","8","67.407","29.374","27.941","4.4","0"
"Josh Kraut","6","6","55","Rental","11","11","2.708","","33.444","33.444","8","569.625","6","65.377","30.286","27.808","4.4","0"
"Will Newman","7","7","25","Rental","9","9","4.526","","37.970","37.97","8","574.151","7","66.277","29.875","27.589","4.4","0"
"Noel Berg","8","8","37","Rental","2","2","9.267","","47.237","47.237","8","583.418","7","66.911","29.592","27.15","4.4","0"
"AK Kher","9","9","12","Rental","13","13","1.849","","49.086","49.086","8","585.267","7","66.436","29.803","27.065","4.4","0"
"Clayton Garzon","10","10","27","Rental","4","4","5.650","","54.736","54.736","8","590.917","3","67.969","29.131","26.806","4.4","0"
"Wes Heintz","11","11","50","Rental","7","7","2.274","","57.010","57.01","8","593.191","4","68.358","28.965","26.703","4.4","0"
"Jordan Powell","12","12","16","Rental","8","8","1 Lap","","1 Lap","1 Lap","7","505.333","6","66.794","29.643","27.427","3.8500000000000005","0"
"The Boss","13","13","3","Rental","12","12","39.548","","1 Lap","8.7","7","544.881","6","70.118","28.238","25.437","3.8500000000000005","0"
