"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484833-20220616","Helix Electric Karting Extravaganza","2021-10-14 14:59:00 UTC","2022-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","01. Karting Excursion","1073746245","Qualify All","Qualifying","2022-06-16 16:00:00 UTC","2022-06-16 17:33:29 UTC","PROVISIONAL","10","https://racehero.io/events/helix-electric-karting-extravaganza/results/1073746245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noel Berg","1","1","37","Rental","1","1","","","","0","10","5014.499","10","65.297","30.323","3.949","5.5","0"
"The ""Intern""","2","2","4","Rental","7","7","1.054","","1.054","0 Laps","10","771.712","8","66.351","29.841","25.657","5.5","0"
"Matt Garretty","3","3","11","Rental","3","3","0.444","","1.498","0 Laps","10","765.77","10","66.795","29.643","25.856","5.5","0"
"Josh Kraut","4","4","55","Rental","0","","0.064","","1.562","2 Laps","8","2244.923","8","66.859","29.615","7.056","4.4","0"
"Niuck Shields","5","5","20","Rental","0","","0.202","","1.764","0 Laps","10","2230.872","6","67.061","29.525","8.875","5.5","0"
"Clayton Garzon","6","6","27","Rental","0","","0.069","","1.833","0 Laps","10","3791.383","9","67.13","29.495","5.222","5.5","0"
"Dalton Southard","7","7","2","Rental","2","2","0.252","","2.085","0 Laps","10","772.065","7","67.382","29.385","25.646","5.5","0"
"Mauricio Saavedra","8","8","9","Rental","11","11","0.219","","2.304","0 Laps","10","815.405","7","67.601","29.29","24.282","5.5","0"
"Chad Supnet","9","9","48","Rental","0","","0.214","","2.518","0 Laps","10","3750.673","8","67.815","29.197","5.279","5.5","0"
"Will Newman","10","10","25","Rental","0","","0.252","","2.770","7:58.369","10","5492.868","8","68.067","29.089","3.605","5.5","0"
"Evan Millitello","11","11","13","Rental","9","9","0.043","","2.813","0 Laps","10","800.631","8","68.11","29.071","24.73","5.5","0"
"Mathew Hazel","12","12","28","Rental","0","","1.221","","4.034","0 Laps","10","3760.775","8","69.331","28.559","5.265","5.5","0"
"Craig Cooke","13","13","17","Rental","0","","0.151","","4.185","0 Laps","10","2207.126","5","69.482","28.497","8.971","5.5","0"
"John Riddell","14","14","14","Rental","0","","0.275","","4.460","0 Laps","10","2209.378","7","69.757","28.384","8.962","5.5","0"
"Wes Heintz","15","15","50","Rental","0","","0.163","","4.623","0 Laps","10","3793.315","8","69.92","28.318","5.22","5.5","0"
"AK Kher","16","16","12","Rental","4","4","0.167","","4.790","0 Laps","10","840.769","6","70.087","28.251","23.55","5.5","0"
"Dmitriy Sushch","17","17","54","Rental","0","","0.153","","4.943","0 Laps","10","2227.046","9","70.24","28.189","8.891","5.5","0"
"Big Sexy","18","18","7","Rental","8","8","0.110","","5.053","0 Laps","10","811.115","6","70.35","28.145","24.411","5.5","0"
"Bobby Moore","19","19","18","Rental","0","","0.230","","5.283","0 Laps","10","2238.105","6","70.58","28.053","8.847","5.5","0"
"Chillie Cheese Dog","20","20","46","Rental","0","","0.222","","5.505","0 Laps","10","2231.864","3","70.802","27.965","8.872","5.5","0"
"Steve Guyton","21","21","19","Rental","0","","0.169","","5.674","0 Laps","10","2222.894","4","70.971","27.899","8.907","5.5","0"
"Joe Theis","22","22","22","Rental","0","","0.060","","5.734","0 Laps","10","3788.959","10","71.031","27.875","5.226","5.5","0"
"Ryan Gowan","23","23","47","Rental","0","","0.118","","5.852","0 Laps","10","2259.482","6","71.149","27.829","8.763","5.5","0"
"Santos Figueroa","24","24","67","Rental","0","","0.237","","6.089","1 Lap","9","3849.406","7","71.386","27.737","4.629","4.95","0"
"Jordan Powell","25","25","16","Rental","0","","0.235","","6.324","0 Laps","10","2235.323","9","71.621","27.646","8.858","5.5","0"
"Patrick Mishrey","26","26","23","Rental","0","","0.602","","6.926","8:38.495","10","5532.994","2","72.223","27.415","3.579","5.5","0"
"Kelli Ramirez","27","27","45","Rental","0","","0.009","","6.935","0 Laps","10","4093.698","7","72.232","27.412","4.837","5.5","0"
"Victor Gonzalez","28","28","21","Rental","0","","0.110","","7.045","8:18.96","10","5513.459","6","72.342","27.37","3.591","5.5","0"
"Will Harmeling","29","29","24","Rental","0","","0.011","","7.056","8:02.846","10","5497.345","9","72.353","27.366","3.602","5.5","0"
"The Boss","30","30","3","Rental","6","6","0.284","","7.340","1 Lap","9","776.396","7","72.637","27.259","22.952","4.95","0"
"Kenneth Williams","31","31","56","Rental","0","","0.131","","7.471","1 Lap","9","3793.808","9","72.768","27.21","4.697","4.95","0"
"Mario Torres","32","32","10","Rental","10","10","0.403","","7.874","1 Lap","9","794.991","9","73.171","27.06","22.415","4.95","0"
"Nick Smith","33","33","68","Rental","0","","1.470","","9.344","1 Lap","9","2266.902","9","74.641","26.527","7.861","4.95","0"
"Luis Torres","34","34","51","Rental","0","","0.069","","9.413","1 Lap","9","3754.873","6","74.71","26.502","4.746","4.95","0"
"Luis Barrera","35","35","52","Rental","0","","3.350","","12.763","8:17.759","9","5512.258","9","78.06","25.365","3.233","4.95","0"
"Ariana Deanda","36","36","5","Rental","5","5","2.144","","14.907","1 Lap","9","817.87","2","80.204","24.687","21.788","4.95","0"
"Raman Singh","37","37","29","Rental","0","","1.530","","16.437","2 Laps","8","3761.513","7","81.734","24.225","4.211","4.4","0"
"Oxana Puharic","38","38","53","Rental","0","","4.318","","20.755","2 Laps","8","3815.226","6","86.052","23.009","4.152","4.4","0"
"Varshini Venkateh","39","39","26","Rental","0","","0.327","","21.082","9:27.276","8","5581.775","6","86.379","22.922","2.838","4.4","0"
"Ana Galaz","40","40","43","Rental","0","","0.842","","21.924","2 Laps","8","3825.101","3","87.221","22.701","4.141","4.4","0"
"Virginia Fulgaro","41","41","8","Rental","12","12","14.474","","36.398","4 Laps","6","778.735","6","101.695","19.47","15.256","3.3000000000000003","0"
