"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484833-20220616","Helix Electric Karting Extravaganza","2021-10-14 14:59:00 UTC","2022-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","01. Karting Excursion","1073746248","Heat 1 - A","Race","2022-06-16 16:05:00 UTC","2022-06-16 16:17:46 UTC","PROVISIONAL","8","https://racehero.io/events/helix-electric-karting-extravaganza/results/1073746248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noel Berg","1","1","37","Rental","1","1","","","","0","8","693.717","6","63.667","31.099","22.834","4.4","0"
"Dalton Southard","2","2","2","Rental","7","7","7.060","","7.060","7.06","8","700.777","8","64.002","30.937","22.603","4.4","0"
"Evan Millitello","3","3","13","Rental","10","10","0.456","","7.516","7.516","8","701.233","5","63.388","31.236","22.589","4.4","0"
"Matt Garretty","4","4","11","Rental","3","3","16.301","","23.817","23.817","8","717.534","4","66.589","29.735","22.076","4.4","0"
"Niuck Shields","5","5","20","Rental","5","5","6.475","","30.292","30.292","8","724.009","7","67.087","29.514","21.878","4.4","0"
"Will Newman","6","6","25","Rental","11","11","2.298","","32.590","32.59","8","726.307","8","66.92","29.588","21.809","4.4","0"
"Chad Supnet","7","7","48","Rental","9","9","0.619","","33.209","33.209","8","726.926","8","65.5","30.229","21.79","4.4","0"
"Clayton Garzon","8","8","27","Rental","6","6","2.695","","35.904","35.904","8","729.621","6","65.368","30.29","21.71","4.4","0"
"The ""Intern""","9","9","4","Rental","2","2","1.526","","37.430","37.43","8","731.147","7","67.634","29.275","21.665","4.4","0"
"Josh Kraut","10","10","55","Rental","4","4","10.730","","48.160","48.16","8","741.877","8","67.399","29.377","21.351","4.4","0"
"Mauricio Saavedra","11","11","9","Rental","8","8","21.464","","1:09.624","1:09.624","8","763.341","5","69.387","28.536","20.751","4.4","0"
"Mathew Hazel","12","12","28","Rental","12","12","1 Lap","","1 Lap","7.346","7","701.063","7","70.61","28.041","19.77","3.8500000000000005","0"
