"Event ID","Event Name","Started At","Ended At"
"550-978-2147483666-20180617","Spokane Grand Prix 2018 (Sunday)","2018-06-17 15:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 4","1073741865","G4-Race","Race","2018-06-17 18:45:00 UTC","2018-06-17 19:10:54 UTC","PROVISIONAL","16","https://racehero.io/events/spokane-grand-prix-2018-sunday/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Mike Kelley","1","1","17","GT1","1","1","","","","0","16","1463.573","15","87.655","92.408","88.55","36.0","0","2005 Pontiac Gran Prix","Dk.Slvr","ICSCC","NWMS","1017","Riverside Collision","Group 4","Richland WA"
"Michael McKinney","2","2","71","GT1","2","2","","","7.979","7.979","16","1471.552","14","88.71","91.309","88.07","36.0","0","2010 Chevrolet Impala","Org/Wh","ICSCC","NWMS","1415","Riverside Collision","Group 4","Richland WA"
"John Schweitzer","3","1","00","GT2","3","1","","","18.304","0","16","1481.877","2","90.817","89.19","87.457","36.0","0","2018 Ford Fusion","Red White","ICSCC","IRDC","1486","Superior Builders","Group 4","Fife WA"
"Curt Wikstrom","4","1","44","ST","4","1","","","28.505","0","16","1492.078","2","92.202","87.851","86.859","36.0","0","2002 Chevrolet Corvette","Torch Red","ICSCC","IRDC","1244","Ray's Auto Center/ T & T Tire Factory","Group 4","Fox Island WA"
"Eric Krause","5","2","39","ST","5","2","","","28.959","0.454","16","1492.532","2","92.479","87.587","86.832","36.0","0","1994 Porsche 968","Rd/Wht","ICSCC","IRDC","1039","EKR / JK Consulting","Group 4","Woodinville WA"
"Shaun Northrop","6","1","7","SE46","7","1","","","1:20.869","0","16","1544.442","2","95.67","84.666","83.914","36.0","0","2005 BMW SPEC e46","Black/Red","ICSCC","IRDC","1315","Advance Auto Fabrications","Group 4","Buckley WA"
"C Jason Vein","7","2","57","SE46","8","2","","","1 Lap","1 Lap","15","1470.224","13","96.799","83.679","82.64","33.75","0","2001 BMW 330ci","Red/White","SCCA","IRDC","SCCA","www.morganstanleyfa.com/Jason.Vein","Group 4","Hobe Sound FL"
"Brian Anderson","8","1","47","AS","10","1","","","1 Lap","0","15","1479.652","6","97.4","83.162","82.114","33.75","0","1980 Mercury Capri","Wh/Rd","ICSCC","CSSC","1443","Aldridge Motorsports & Engineering","Group 4","Battle Ground WA"
"Michael Conatore","9","3","19","SE46","9","3","","","1 Lap","1 Lap","15","1505.369","13","97.678","82.926","80.711","33.75","0","2001 BMW 330Ci","Blue","ICSCC","TC","1019","AAF/Les Schwab Tumwater","Group 4","Kennewick WA"
"Rick Bostrom","10","3","42","GT1","11","3","","","10 Laps","10 Laps","6","610.919","5","98.612","82.14","79.552","13.5","0","1990 Chevrolet Camaro","White","ICSCC","IRDC","1155","Group 4","Tacoma WA"
"J. Patrick Aylward","11","1","38","ITE","6","1","","","13 Laps","0","3","295.695","3","95.391","84.914","82.179","6.75","0","1986 Porsche 944 Turbo","Silver","ICSCC","BMW","1138","Group 4","Wenatchee WA"
