"Event ID","Event Name","Started At","Ended At"
"550-978-2147483666-20180617","Spokane Grand Prix 2018 (Sunday)","2018-06-17 15:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Group 2","1073741872","G2-Qualifying","Qualifying","2018-06-17 16:54:00 UTC","2018-06-17 17:15:07 UTC","PROVISIONAL","11","https://racehero.io/events/spokane-grand-prix-2018-sunday/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Tracey Hazard","1","1","168","SM","3","3","","","","0","6","629.281","4","101.647","79.688","77.231","13.5","0","1990 Mazda Miata","Black","ICSCC","TC","1477","TJ Mechanical Services","Group 2","South Surrey BC"
"Will Schrader","2","2","87","SM","4","4","","","0.183","2 Laps","4","424.434","4","101.83","79.544","76.337","9.0","0","1990 Mazda Miata","Green!","SCCA","SCCA","SCCA","Miatacage / Midas","Group 2","Happy Valley OR"
"Mike Tripp","3","3","135","SM","1","1","","","1.583","8:48.405","11","1157.686","6","103.23","78.466","76.964","24.75","0","1990 Mazda Miata","White","ICSCC","CSCC","1135","Group 2","Freeland WA"
"Fred Tobey","4","4","52","SM","2","2","","","1.650","3:34.962","8","844.243","2","103.297","78.415","76.755","18.0","0","1991 Mazda Miata","Rd/Bla","ICSCC","CSCC","1152","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","Group 2","Chehalis WA"
"Ed Iverson","5","5","9","SM","5","5","","","3.117","9:11.039","11","1180.32","2","104.764","77.317","75.488","24.75","0","1999 Mazda Miata","Gold","SCCA","SCCA","SCCA","Norwegianhellfire Racing & Hooligan Motorsports","Group 2","Redmond WA"
"Mark Higinbotham","6","6","30","SM","9","7","","","3.690","2:49.98","7","799.261","3","105.337","76.896","70.941","15.75","0","1993 Mazda Miata","Red","ICSCC","IRDC","1330","Medical Dynamics","Group 2","Federal Way WA"
"Noriko de Guzman","7","1","49","HT","8","1","","","4.416","0","11","1206.375","9","106.063","76.37","73.858","24.75","0","1993 Acura Integra","White","ICSCC","IRDC","1149","Hayai Gumi","Group 2","Seattle WA"
"Daniel Shrader","8","1","139","CR","6","1","","","6.605","0","7","791.345","7","108.252","74.825","71.65","15.75","0","1976 VW Rabbit","Wht/Blu","ICSCC","CSCC","1139","St. John's Auto Center/Advantage Collision Center","Group 2","Vancouver WA"
"Linda Heinrich","9","7","23","SM","7","6","","","7.454","8:13.695","10","1122.976","9","109.101","74.243","72.13","22.5","0","1992 Mazda Miata","Orange","ICSCC","CSCC","1123","St Johns Auto Ctr / Advantage Collision Ctr","Group 2","North Plains OR"
"Perry Hartman","10","1","145","DP","0","","","","","0","0","29.446","0","0.0","0.0","0.0","0.0","0","1992 Nissan Sentra","Wht/Rd","ICSCC","NWMS","1145","LATE START RACING","Group 2","Chattaroy WA"
