"Event ID","Event Name","Started At","Ended At"
"550-978-2147483666-20180617","Spokane Grand Prix 2018 (Sunday)","2018-06-17 15:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 4","1073741864","G4-Quailifying","Qualifying","2018-06-17 15:00:00 UTC","2018-06-17 15:19:09 UTC","PROVISIONAL","10","https://racehero.io/events/spokane-grand-prix-2018-sunday/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Mike Kelley","1","1","17","GT1","1","1","","","","0","6","552.433","6","86.421","93.727","87.974","13.5","0","2005 Pontiac Gran Prix","Dk.Slvr","ICSCC","NWMS","1017","Riverside Collision","Group 4","Richland WA"
"Michael McKinney","2","2","71","GT1","2","2","","","1.472","3 Laps","3","294.206","3","87.893","92.158","82.595","6.75","0","2010 Chevrolet Impala","Org/Wh","ICSCC","NWMS","1415","Riverside Collision","Group 4","Richland WA"
"John Schweitzer","3","1","00","GT2","4","1","","","3.894","0","4","393.424","3","90.315","89.686","82.354","9.0","0","2018 Ford Fusion","Red White","ICSCC","IRDC","1486","Superior Builders","Group 4","Fife WA"
"Curt Wikstrom","4","1","44","ST","5","1","","","5.391","0","6","586.886","3","91.812","88.224","82.81","13.5","0","2002 Chevrolet Corvette","Torch Red","ICSCC","IRDC","1244","Ray's Auto Center/ T & T Tire Factory","Group 4","Fox Island WA"
"Eric Krause","5","2","39","ST","9","2","","","5.493","4:57.332","9","884.218","9","91.914","88.126","82.446","20.25","0","1994 Porsche 968","Rd/Wht","ICSCC","IRDC","1039","EKR / JK Consulting","Group 4","Woodinville WA"
"J. Patrick Aylward","6","1","38","ITE","10","1","","","6.467","0","9","893.045","7","92.888","87.202","81.631","20.25","0","1986 Porsche 944 Turbo","Silver","ICSCC","BMW","1138","Group 4","Wenatchee WA"
"Shaun Northrop","7","1","7","SE46","3","1","","","8.441","0","8","768.851","8","94.862","85.387","84.282","18.0","0","2005 BMW SPEC e46","Black/Red","ICSCC","IRDC","1315","Advance Auto Fabrications","Group 4","Buckley WA"
"C Jason Vein","8","2","57","SE46","7","2","","","9.906","3:52.152","10","1001.003","2","96.327","84.089","80.919","22.5","0","2001 BMW 330ci","Red/White","SCCA","IRDC","SCCA","www.morganstanleyfa.com/Jason.Vein","Group 4","Hobe Sound FL"
"Michael Conatore","9","3","19","SE46","8","3","","","10.143","4 Laps","4","411.78","3","96.564","83.882","78.683","9.0","0","2001 BMW 330Ci","Blue","ICSCC","TC","1019","AAF/Les Schwab Tumwater","Group 4","Kennewick WA"
"Brian Anderson","10","1","47","AS","6","1","","","13.433","0","4","426.784","3","99.854","81.118","75.917","9.0","0","1980 Mercury Capri","Wh/Rd","ICSCC","CSSC","1443","Aldridge Motorsports & Engineering","Group 4","Battle Ground WA"
"Rick Bostrom","11","3","42","GT1","11","3","","","15.505","1 Lap","5","551.738","4","101.926","79.469","73.404","11.25","0","1990 Chevrolet Camaro","White","ICSCC","IRDC","1155","Group 4","Tacoma WA"
