"Event ID","Event Name","Started At","Ended At"
"550-978-2147483666-20180617","Spokane Grand Prix 2018 (Sunday)","2018-06-17 15:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Group 2","1073741873","G2-Race","Race","2018-06-17 21:15:00 UTC","2018-06-17 21:43:51 UTC","PROVISIONAL","15","https://racehero.io/events/spokane-grand-prix-2018-sunday/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Will Schrader","1","1","87","SM","2","2","","","","0","15","1541.307","11","102.038","79.382","78.829","33.75","0","1990 Mazda Miata","Green!","SCCA","SCCA","SCCA","Miatacage / Midas","Group 2","Happy Valley OR"
"Tracey Hazard","2","2","168","SM","1","1","","","0.794","0.794","15","1542.101","9","102.28","79.194","78.789","33.75","0","1990 Mazda Miata","Black","ICSCC","TC","1477","TJ Mechanical Services","Group 2","South Surrey BC"
"Perry Hartman","3","1","145","DP","10","1","","","14.188","0","15","1555.495","15","102.382","79.115","78.11","33.75","0","1992 Nissan Sentra","Wht/Rd","ICSCC","NWMS","1145","LATE START RACING","Group 2","Chattaroy WA"
"Fred Tobey","4","3","52","SM","4","4","","","25.598","25.598","15","1566.905","2","103.798","78.036","77.541","33.75","0","1991 Mazda Miata","Rd/Bla","ICSCC","CSCC","1152","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","Group 2","Chehalis WA"
"Mike Tripp","5","4","135","SM","3","3","","","34.326","34.326","15","1575.633","10","104.268","77.684","77.112","33.75","0","1990 Mazda Miata","White","ICSCC","CSCC","1135","Group 2","Freeland WA"
"Mark Higinbotham","6","5","30","SM","6","6","","","38.781","38.781","15","1580.088","11","104.318","77.647","76.894","33.75","0","1993 Mazda Miata","Red","ICSCC","IRDC","1330","Medical Dynamics","Group 2","Federal Way WA"
"Ed Iverson","7","6","9","SM","5","5","","","39.076","39.076","15","1580.383","8","104.419","77.572","76.88","33.75","0","1999 Mazda Miata","Gold","SCCA","SCCA","SCCA","Norwegianhellfire Racing & Hooligan Motorsports","Group 2","Redmond WA"
"Noriko de Guzman","8","1","49","HT","7","1","","","1:20.170","0","15","1621.477","2","105.432","76.827","74.932","33.75","0","1993 Acura Integra","White","ICSCC","IRDC","1149","Hayai Gumi","Group 2","Seattle WA"
"Linda Heinrich","9","7","23","SM","9","7","","","1 Lap","2.512","14","1543.819","2","108.784","74.459","73.454","31.5","0","1992 Mazda Miata","Orange","ICSCC","CSCC","1123","St Johns Auto Ctr / Advantage Collision Ctr","Group 2","North Plains OR"
"Daniel Shrader","10","1","139","CR","8","1","","","1 Lap","0","14","1547.432","13","109.12","74.23","73.283","31.5","0","1976 VW Rabbit","Wht/Blu","ICSCC","CSCC","1139","St. John's Auto Center/Advantage Collision Center","Group 2","Vancouver WA"
