"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483889-20220716","Salute to our Volunteers! Sprint Race","2022-07-16 15:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Closed Wheel","1073742851","CW Race #4 Feature Race C/W Double Points, Trophies","Race","2022-07-17 18:55:00 UTC","2022-07-17 19:19:30 UTC","PROVISIONAL","16","https://racehero.io/events/solute-to-our-volunteers-sprint-race/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Team Willox","1","1","6","GT2","1","1","","","","0","16","1379.093","2","84.752","114.688","112.77","43.2","0","Edmonton AB","Nissan 300ZX","Nissan 300ZX","Edmonton AB","Nissan 300ZX","Blue"
"Denis Nowak","2","2","69","GT2","2","2","36.603","","36.603","36.603","16","1415.696","2","86.167","112.804","109.854","43.2","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Edmonton AB","Chevrolet Corvette Z06","Silver"
"Gary Coleman","3","1","94","GT3","3","1","44.914","","1:21.517","0","16","1460.61","2","89.158","109.02","106.476","43.2","0","Calgary AB","Subaru STi.","Subaru STi.","Calgary AB","Subaru STi.","Blue"
"Rotary Rocket Racing","4","1","49","IT1","4","1","1 Lap","","1 Lap","0","15","1395.321","2","91.45","106.288","104.492","40.5","0","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black/Yellow"
"Team PBS","5","2","68","IT1","6","3","2.199","","1 Lap","2.199","15","1397.52","3","91.765","105.923","104.328","40.5","0","Red Deer Ab","Mazda Miata","Mazda Miata","Red Deer Ab","Mazda Miata","White"
"Roy Wallace","6","3","11","IT1","5","2","1.166","","1 Lap","3.365","15","1398.686","9","91.669","106.034","104.241","40.5","0","Edmonton AB","Ford Mustang","Ford Mustang","Edmonton AB","Ford Mustang","Black"
"S.M.O./ Triple K Racing","7","1","33","IT2","7","1","25.134","","1 Lap","0","15","1423.82","11","93.861","103.557","102.401","40.5","0","Springbrook AB","Honda CRX Si","Honda CRX Si","Springbrook AB","Honda CRX Si","White/Orange"
"Brooke Carter","8","4","10","IT1","8","4","19.262","","1 Lap","47.761","15","1443.082","7","94.66","102.683","101.034","40.5","0","Sylvan Lake AB","Mazda RX-7","Mazda RX-7","Sylvan Lake AB","Mazda RX-7","Blue"
"Dennis Goruk","9","1","40","GTU","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","Calgary AB","Chevrolet Corvette","White"
"Ryan Crozier","10","2","155","GTU","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Montreal PQ","Nissan 300ZX","Nissan 300ZX","Montreal PQ","Nissan 300ZX","White"
