"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483889-20220716","Salute to our Volunteers! Sprint Race","2022-07-16 15:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Closed Wheel","1073742847","CW Race #1","Race","2022-07-16 18:50:00 UTC","2022-07-16 19:08:59 UTC","PROVISIONAL","12","https://racehero.io/events/solute-to-our-volunteers-sprint-race/results/1073742847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Denis Nowak","1","1","69","GT2","1","1","","","","0","12","1040.094","7","85.185","114.105","112.144","32.400000000000006","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Edmonton AB","Chevrolet Corvette Z06","Silver"
"Team Willox","2","2","6","GT2","3","2","3.960","","3.960","3.96","12","1044.054","5","85.359","113.872","111.718","32.400000000000006","0","Edmonton AB","Nissan 300ZX","Nissan 300ZX","Edmonton AB","Nissan 300ZX","Blue"
"Dennis Goruk","3","1","40","GTU","2","1","24.097","","28.057","0","12","1068.151","7","84.413","115.148","109.198","32.400000000000006","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","Calgary AB","Chevrolet Corvette","White"
"Gary Coleman","4","1","94","GT3","4","1","28.138","","56.195","0","12","1096.289","2","89.281","108.87","106.395","32.400000000000006","0","Calgary AB","Subaru STi.","Subaru STi.","Calgary AB","Subaru STi.","Blue"
"Rotary Rocket Racing","5","1","49","IT1","6","2","18.825","","1:15.020","0","12","1115.114","2","90.898","106.933","104.599","32.400000000000006","0","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black/Yellow"
"Roy Wallace","6","2","11","IT1","7","3","13.961","","1:28.981","13.961","12","1129.075","6","92.567","105.005","103.306","32.400000000000006","0","Edmonton AB","Ford Mustang","Ford Mustang","Edmonton AB","Ford Mustang","Black"
"Team PBS","7","3","68","IT1","5","1","1.004","","1:29.985","14.965","12","1130.079","3","92.579","104.991","103.214","32.400000000000006","0","Red Deer Ab","Mazda Miata","Mazda Miata","Red Deer Ab","Mazda Miata","White"
"S.M.O./ Triple K Racing","8","1","33","IT2","9","1","1 Lap","","1 Lap","0","11","1063.476","3","95.002","102.314","100.538","29.700000000000003","0","Springbrook AB","Honda CRX Si","Honda CRX Si","Springbrook AB","Honda CRX Si","White/Orange"
"Brooke Carter","9","4","10","IT1","8","4","1 Lap","","2 Laps","2 Laps","10","986.306","8","93.754","103.676","98.55","27.0","0","Sylvan Lake AB","Mazda RX-7","Mazda RX-7","Sylvan Lake AB","Mazda RX-7","Blue"
"Ryan Crozier","10","2","155","GTU","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montreal PQ","Nissan 300ZX","Nissan 300ZX","Montreal PQ","Nissan 300ZX","White"
