"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483889-20220716","Salute to our Volunteers! Sprint Race","2022-07-16 15:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Closed Wheel","1073742848","CW Race #2","Race","2022-07-16 20:35:00 UTC","2022-07-16 20:58:21 UTC","PROVISIONAL","15","https://racehero.io/events/solute-to-our-volunteers-sprint-race/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Denis Nowak","1","1","69","GT2","1","1","","","","0","15","1307.314","7","85.368","113.86","111.526","40.5","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Edmonton AB","Chevrolet Corvette Z06","Silver"
"Team Willox","2","2","6","GT2","2","2","42.602","","42.602","42.602","15","1349.916","7","87.897","110.584","108.007","40.5","0","Edmonton AB","Nissan 300ZX","Nissan 300ZX","Edmonton AB","Nissan 300ZX","Blue"
"Gary Coleman","3","1","94","GT3","4","1","22.672","","1:05.274","0","15","1372.588","2","89.896","108.125","106.223","40.5","0","Calgary AB","Subaru STi.","Subaru STi.","Calgary AB","Subaru STi.","Blue"
"Rotary Rocket Racing","4","1","49","IT1","6","2","21.389","","1:26.663","0","15","1393.977","3","91.087","106.711","104.593","40.5","0","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black/Yellow"
"Team PBS","5","2","68","IT1","7","3","1 Lap","","1 Lap","1 Lap","14","1325.622","12","92.915","104.612","102.654","37.800000000000004","0","Red Deer Ab","Mazda Miata","Mazda Miata","Red Deer Ab","Mazda Miata","White"
"Roy Wallace","6","3","11","IT1","5","1","3.340","","1 Lap","1 Lap","14","1328.962","3","92.442","105.147","102.396","37.800000000000004","0","Edmonton AB","Ford Mustang","Ford Mustang","Edmonton AB","Ford Mustang","Black"
"S.M.O./ Triple K Racing","7","1","33","IT2","8","1","10.487","","1 Lap","0","14","1339.449","12","94.348","103.023","101.594","37.800000000000004","0","Springbrook AB","Honda CRX Si","Honda CRX Si","Springbrook AB","Honda CRX Si","White/Orange"
"Dennis Goruk","8","1","40","GTU","3","1","12 Laps","","13 Laps","0","2","416.252","1","88.711","109.569","46.702","5.4","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","Calgary AB","Chevrolet Corvette","White"
"Ryan Crozier","9","2","155","GTU","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montreal PQ","Nissan 300ZX","Nissan 300ZX","Montreal PQ","Nissan 300ZX","White"
"Brooke Carter","10","4","10","IT1","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Mazda RX-7","Mazda RX-7","Sylvan Lake AB","Mazda RX-7","Blue"
