"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483889-20220716","Salute to our Volunteers! Sprint Race","2022-07-16 15:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Closed Wheel","1073742852","Practice Sat","Practice","2022-07-16 15:20:00 UTC","2022-07-16 15:34:09 UTC","PROVISIONAL","8","https://racehero.io/events/solute-to-our-volunteers-sprint-race/results/1073742852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Team Willox","1","1","6","GT2","13","2","","","","0","7","706.865","7","86.101","112.891","96.256","18.900000000000002","0","Edmonton AB","Nissan 300ZX","Nissan 300ZX","Edmonton AB","Nissan 300ZX","Blue"
"Dennis Goruk","2","1","40","GTU","12","1","2.263","","2.263","0","7","730.207","7","88.364","110.0","93.179","18.900000000000002","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","Calgary AB","Chevrolet Corvette","White"
"Denis Nowak","3","2","69","GT2","1","1","0.320","","2.583","24.525","8","731.39","8","88.684","109.603","106.318","21.6","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Edmonton AB","Chevrolet Corvette Z06","Silver"
"Gary Coleman","4","1","94","GT3","2","1","1.680","","4.263","0","5","482.151","4","90.364","107.565","100.798","13.5","0","Calgary AB","Subaru STi.","Subaru STi.","Calgary AB","Subaru STi.","Blue"
"Rotary Rocket Racing","5","1","49","IT1","16","","1.028","","5.291","0","6","723.874","5","91.392","106.355","80.567","16.200000000000003","0","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black/Yellow"
"Team PBS","6","2","68","IT1","8","2","1.742","","7.033","48.075","8","771.949","5","93.134","104.366","100.732","21.6","0","Red Deer Ab","Mazda Miata","Mazda Miata","Red Deer Ab","Mazda Miata","White"
"Dan Shute","7","1","82","SM","10","5","0.674","","7.707","0","7","700.171","6","93.808","103.616","97.176","18.900000000000002","0","Leduc County AB","Mazda Miata","Mazda Miata","Leduc County AB","Mazda Miata","Silver/Blue"
"Roy Wallace","8","3","11","IT1","7","1","0.343","","8.050","1 Lap","5","510.368","4","94.151","103.238","95.225","13.5","0","Edmonton AB","Ford Mustang","Ford Mustang","Edmonton AB","Ford Mustang","Black"
"Brooke Carter","9","4","10","IT1","11","3","0.331","","8.381","35.204","7","759.078","6","94.482","102.877","89.635","18.900000000000002","0","Sylvan Lake AB","Mazda RX-7","Mazda RX-7","Sylvan Lake AB","Mazda RX-7","Blue"
"Zac Burke","10","2","13","SM","6","3","0.023","","8.404","1:24.596","8","784.767","5","94.505","102.852","99.087","21.6","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Red"
"Doug Campbell","11","3","91","SM","4","2","0.268","","8.672","1 Lap","6","591.995","5","94.773","102.561","98.514","16.200000000000003","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Silver"
"Carter Roberts","12","4","78","SM","9","4","1.228","","9.900","2 Laps","5","514.353","4","96.001","101.249","94.488","13.5","0","Blackfalds AB","Mazda Miata","Mazda Miata","Blackfalds AB","Mazda Miata","Black"
"S.M.O./ Triple K Racing","13","1","33","IT2","5","1","0.077","","9.977","0","8","803.977","5","96.078","101.168","96.719","21.6","0","Springbrook AB","Honda CRX Si","Honda CRX Si","Springbrook AB","Honda CRX Si","White/Orange"
"Jed Harrison","14","5","51","SM","14","","0.082","","10.059","1:14.709","7","774.88","6","96.16","101.082","87.807","18.900000000000002","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Green"
"Robert Veroba","15","6","35","SM","3","1","0.990","","11.049","3 Laps","4","400.901","3","97.15","100.051","96.982","10.8","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Green"
"Michael Powell","16","7","81","SM","15","","26.744","","37.793","4 Laps","3","449.541","3","123.894","78.454","64.866","8.100000000000001","0","Red Deer County AB","Mazda Miata","Mazda Miata","Red Deer County AB","Mazda Miata","Grey"
"Sean Finn","17","8","9","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Mazda Miata"
"Matt Beaubien","18","9","16","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Red"
"Chris Saunders","19","10","71","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Green"
"Ryan Crozier","20","2","155","GTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montreal PQ","Nissan 300ZX","Nissan 300ZX","Montreal PQ","Nissan 300ZX","White"
