"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483889-20220716","Salute to our Volunteers! Sprint Race","2022-07-16 15:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Closed Wheel","1073742853","Practice Sun","Practice","2022-07-17 15:20:00 UTC","2022-07-17 15:34:50 UTC","PROVISIONAL","9","https://racehero.io/events/solute-to-our-volunteers-sprint-race/results/1073742853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Team Willox","1","1","6","GT2","1","1","","","","0","9","790.168","8","85.129","114.18","110.711","24.3","0","Edmonton AB","Nissan 300ZX","Nissan 300ZX","Edmonton AB","Nissan 300ZX","Blue"
"Ryan Crozier","2","1","155","GTU","3","1","0.083","","0.083","0","8","737.143","6","85.212","114.068","105.488","21.6","0","Montreal PQ","Nissan 300ZX","Nissan 300ZX","Montreal PQ","Nissan 300ZX","White"
"Denis Nowak","3","2","69","GT2","4","2","1.030","","1.113","1 Lap","8","746.176","7","86.242","112.706","104.211","21.6","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Edmonton AB","Chevrolet Corvette Z06","Silver"
"Gary Coleman","4","1","94","GT3","5","1","2.252","","3.365","0","5","488.489","2","88.494","109.838","99.49","13.5","1","Calgary AB","Subaru STi.","Subaru STi.","Calgary AB","Subaru STi.","Blue"
"Rotary Rocket Racing","5","1","49","IT1","2","1","2.286","","5.651","0","5","465.211","2","90.78","107.072","104.469","13.5","1","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black/Yellow"
"Team PBS","6","2","68","IT1","7","2","0.747","","6.398","1 Lap","4","396.946","3","91.527","106.198","97.948","10.8","1","Red Deer Ab","Mazda Miata","Mazda Miata","Red Deer Ab","Mazda Miata","White"
"Chris Saunders","7","1","71","SM","11","","2.057","","8.455","0","6","742.587","4","93.584","103.864","78.536","16.200000000000003","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Green"
"Zac Burke","8","2","13","SM","12","","0.020","","8.475","18.02","6","760.607","6","93.604","103.842","76.676","16.200000000000003","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Red"
"S.M.O./ Triple K Racing","9","1","33","IT2","8","1","0.103","","8.578","0","7","714.885","5","93.707","103.728","95.176","18.900000000000002","1","Springbrook AB","Honda CRX Si","Honda CRX Si","Springbrook AB","Honda CRX Si","White/Orange"
"Dan Shute","10","3","82","SM","6","1","0.360","","8.938","0 Laps","6","613.362","5","94.067","103.331","95.083","16.200000000000003","1","Leduc County AB","Mazda Miata","Mazda Miata","Leduc County AB","Mazda Miata","Silver/Blue"
"Brooke Carter","11","3","10","IT1","10","3","0.305","","9.243","4:50.523","7","755.734","7","94.372","102.997","90.032","18.900000000000002","0","Sylvan Lake AB","Mazda RX-7","Mazda RX-7","Sylvan Lake AB","Mazda RX-7","Blue"
"Michael Powell","12","4","81","SM","9","2","3.940","","13.183","1 Lap","5","579.263","4","98.312","98.869","83.9","13.5","1","Red Deer County AB","Mazda Miata","Mazda Miata","Red Deer County AB","Mazda Miata","Grey"
"Roy Wallace","13","4","11","IT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Ford Mustang","Ford Mustang","Edmonton AB","Ford Mustang","Black"
"Matt Beaubien","14","5","16","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Red"
"Robert Veroba","15","6","35","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Green"
"Dennis Goruk","16","2","40","GTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","Calgary AB","Chevrolet Corvette","White"
"Jed Harrison","17","7","51","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Green"
"Carter Roberts","18","8","78","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blackfalds AB","Mazda Miata","Mazda Miata","Blackfalds AB","Mazda Miata","Black"
"Doug Campbell","19","9","91","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Silver"
