"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483889-20220716","Salute to our Volunteers! Sprint Race","2022-07-16 15:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Closed Wheel","1073742846","CW Qualifying","Qualifying","2022-07-16 16:20:00 UTC","2022-07-16 16:33:24 UTC","PROVISIONAL","8","https://racehero.io/events/solute-to-our-volunteers-sprint-race/results/1073742846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Denis Nowak","1","1","69","GT2","3","1","","","","0","5","452.913","3","84.111","115.562","107.305","13.5","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Edmonton AB","Chevrolet Corvette Z06","Silver"
"Dennis Goruk","2","1","40","GTU","1","1","1.006","","1.006","0","8","709.849","2","85.117","114.196","109.544","21.6","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","Calgary AB","Chevrolet Corvette","White"
"Team Willox","3","2","6","GT2","6","2","2.215","","3.221","4:51.244","8","744.157","3","87.332","111.299","104.494","21.6","0","Edmonton AB","Nissan 300ZX","Nissan 300ZX","Edmonton AB","Nissan 300ZX","Blue"
"Gary Coleman","4","1","94","GT3","2","1","1.199","","4.420","0","8","780.385","1","88.531","109.792","99.643","21.6","0","Calgary AB","Subaru STi.","Subaru STi.","Calgary AB","Subaru STi.","Blue"
"Rotary Rocket Racing","5","1","49","IT1","7","2","1.774","","6.194","0","5","486.485","2","90.305","107.635","99.9","13.5","0","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black/Yellow"
"Ryan Crozier","6","2","155","GTU","4","2","1.862","","8.056","5 Laps","3","709.641","2","92.167","105.461","41.091","8.100000000000001","0","Montreal PQ","Nissan 300ZX","Nissan 300ZX","Montreal PQ","Nissan 300ZX","White"
"Team PBS","7","2","68","IT1","5","1","0.907","","8.963","11.742","5","498.227","3","93.074","104.433","97.546","13.5","0","Red Deer Ab","Mazda Miata","Mazda Miata","Red Deer Ab","Mazda Miata","White"
"Roy Wallace","8","3","11","IT1","8","3","0.057","","9.020","15.35","5","501.835","1","93.131","104.369","96.845","13.5","0","Edmonton AB","Ford Mustang","Ford Mustang","Edmonton AB","Ford Mustang","Black"
"S.M.O./ Triple K Racing","9","1","33","IT2","9","1","1.781","","10.801","0","7","729.004","7","94.912","102.411","93.333","18.900000000000002","0","Springbrook AB","Honda CRX Si","Honda CRX Si","Springbrook AB","Honda CRX Si","White/Orange"
"Brooke Carter","10","4","10","IT1","10","","0.505","","11.306","5:11.303","6","797.788","6","95.417","101.869","73.102","16.200000000000003","0","Sylvan Lake AB","Mazda RX-7","Mazda RX-7","Sylvan Lake AB","Mazda RX-7","Blue"
