"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483889-20220716","Salute to our Volunteers! Sprint Race","2022-07-16 15:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Closed Wheel","1073742850","CW Race #5 ","Race","2022-07-17 21:00:00 UTC","2022-07-17 21:19:02 UTC","PROVISIONAL","12","https://racehero.io/events/solute-to-our-volunteers-sprint-race/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Denis Nowak","1","1","69","GT2","1","1","","","","0","12","1058.145","4","86.053","112.954","110.231","32.400000000000006","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Edmonton AB","Chevrolet Corvette Z06","Silver"
"Rotary Rocket Racing","2","1","49","IT1","4","2","57.571","","57.571","0","12","1115.716","12","90.851","106.988","104.543","32.400000000000006","0","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black/Yellow"
"Team PBS","3","2","68","IT1","3","1","20.074","","1:17.645","20.074","12","1135.79","7","91.917","105.748","102.695","32.400000000000006","0","Red Deer Ab","Mazda Miata","Mazda Miata","Red Deer Ab","Mazda Miata","White"
"S.M.O./ Triple K Racing","4","1","33","IT2","5","1","0.159","","1:17.804","0","12","1135.949","12","93.669","103.77","102.681","32.400000000000006","0","Springbrook AB","Honda CRX Si","Honda CRX Si","Springbrook AB","Honda CRX Si","White/Orange"
"Team Willox","5","2","6","GT2","2","2","8 Laps","","8 Laps","8 Laps","4","358.932","2","86.268","112.672","108.321","10.8","1","Edmonton AB","Nissan 300ZX","Nissan 300ZX","Edmonton AB","Nissan 300ZX","Blue"
"Gary Coleman","6","1","94","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Subaru STi.","Subaru STi.","Calgary AB","Subaru STi.","Blue"
"Dennis Goruk","7","1","40","GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","Calgary AB","Chevrolet Corvette","White"
"Ryan Crozier","8","2","155","GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Montreal PQ","Nissan 300ZX","Nissan 300ZX","Montreal PQ","Nissan 300ZX","White"
"Brooke Carter","9","3","10","IT1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Mazda RX-7","Mazda RX-7","Sylvan Lake AB","Mazda RX-7","Blue"
"Roy Wallace","10","4","11","IT1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Ford Mustang","Ford Mustang","Edmonton AB","Ford Mustang","Black"
