"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485521-20230602","SFR Championship Series Regionals 7-8","2023-06-02 20:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485523","GP 1/2","1073747657","Race 1~Official","Race","2023-06-03 20:05:00 UTC","2023-06-03 20:35:00 UTC","FINAL","17","https://racehero.io/events/sfr-championship-series-regionals-7-8-2023/results/1073747657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Nicole Havrda","1","1","2","FA2","2","2","","","","0","17","1849.877","5","107.198","96.248","94.817","48.722","0","Ligier JS F3","Courtenay BC","SFR","683399","red/white","Farrow"
"Jay Henry Horak","2","2","37","FA2","1","1","3.248","","3.248","3.248","17","1853.125","5","107.134","96.306","94.65","48.722","0","Ligier JS F3","Mesa AZ","SFR","450049","Blk/Red","AutoEnginuity"
"Larry Schnur","3","3","3","FA2","3","3","37.678","","40.926","40.926","17","1890.803","3","109.836","93.936","92.764","48.722","0","Ligier F3","Santa Monica CA","CSCC","336700","Blue","Worldspeed"
"Chris Vian","4","1","49","P1","4","1","25.673","","1:06.599","0","17","1916.476","8","109.089","94.58","91.522","48.722","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises/The Broach Masters/Laurel/Margraf Racing"
"Edd Ozard","5","1","0","FA","6","1","17.727","","1:24.326","0","17","1934.203","7","111.827","92.264","90.683","48.722","0","Mazda Pro Formula","Auburn CA","SFR","20453-1","black","PacWest Solutions"
"Troy Tinsley","6","1","60","P2","9","1","11.110","","1:35.436","0","17","1945.313","7","112.832","91.442","90.165","48.722","0","Carbir CS2","Montara CA","SFR","360702","Black/white/blu","Heritage Aviation Spirits"
"Tao Takaoka","7","1","27","FX","5","1","2.327","","1:37.763","0","17","1947.64","12","113.338","91.034","90.057","48.722","0","Formula Speed F S 2.0","Richmond CA","SFR","437817","orange","Reyes Racing"
"Bill Weaver","8","1","67","FM","7","1","1 Lap","","1 Lap","0","16","1860.252","4","113.154","91.182","88.742","45.856","0","Mazda Formula","Fresno CA","SFR","272665_1","Red/White/Blue","James G. Parker Insurance Associates"
"Brad Drew","9","2","78","FM","8","2","5.056","","1 Lap","5.056","16","1865.308","5","114.15","90.386","88.501","45.856","0","Mazda Formula","Camas WA","Ore","221118","White/Black","Coast Lighting & Tools"
"C.J. Ray","10","3","75","FM","11","4","0.316","","1 Lap","5.372","16","1865.624","5","113.82","90.648","88.486","45.856","0","Mazda Star Formula","Huntington Beach CA","SFR","616127","Gray","Sem's Carwash and Motorsports/KCS Racing/Ray & Seyb LLP/CMR LAW A.P.C."
"Derry O'Donovan","11","4","77","FM","12","5","0.652","","1 Lap","6.024","16","1866.276","12","113.788","90.674","88.455","45.856","0","Mazda Formula","Napa CA","SFR","229422","Black Rainbow"
"Woody Yerxa","12","5","7","FM","10","3","1.882","","1 Lap","7.906","16","1868.158","6","113.331","91.04","88.366","45.856","0","Mazda Formula","Colusa CA","SFR","126989_1","orange-yellow","Colusa Body and Paint"
"Lars Jensen","13","6","63","FM","14","6","6.805","","1 Lap","14.711","16","1874.963","5","114.029","90.482","88.045","45.856","0","Mazda Formula","San Ramon CA","SFR","424700","Blue/White","Dig This Inc."
"Stew Tabak","14","7","28","FM","16","7","2.099","","1 Lap","16.81","16","1877.062","14","113.863","90.614","87.947","45.856","0","Mazda Formula","Pacific Grove CA","SFR","177403_1","Purple","Tabak Law Firm"
"Dmitry Pistoliako","15","1","33","F4","24","4","0.917","","1 Lap","0","16","1877.979","10","114.051","90.465","87.904","45.856","0","Ligier JS F4","Los Altos Hills CA","SFR","700290","Black / Blue","IWE / Speed fanatics / DMG"
"Preston Lambert","16","2","1","F4","13","1","4.798","","1 Lap","4.798","16","1882.777","12","113.991","90.512","87.68","45.856","0","Ligier JS F4","Folsom CA","SFR","697094","Blue","Trackmagic/Turnone"
"James Lawley","17","3","177","F4","15","2","0.054","","1 Lap","4.852","16","1882.831","8","113.402","90.983","87.677","45.856","0","Ligier JS F4","Halifax NS","SFR","688492"
"Jeffrey Pietz","18","1","80","FC","18","2","1.079","","1 Lap","0","16","1883.91","12","115.264","89.513","87.627","45.856","0","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care"
"Paul Rodler","19","2","68","FC","17","1","5.561","","1 Lap","5.561","16","1889.471","6","115.903","89.019","87.369","45.856","0","Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing"
"Alexander Cornfeld","20","4","00","F4","19","3","30.356","","1 Lap","41.848","16","1919.827","12","116.189","88.8","85.988","45.856","0","Ligier JS F4","New York NY","CSCC","533727","silver/orange"
"Ritchie Hollingsworth","21","8","91","FM","20","8","1.883","","1 Lap","1:01.458","16","1921.71","8","116.952","88.221","85.903","45.856","0","Mazda Formula","Colusa CA","SFR","310455","""Red, White, Blu""","FX/FM 89 Heal Siftly Bruce Semler"
"Julian Kift","22","2","17","FA","22","3","25.031","","1 Lap","12.538","16","1946.741","10","118.984","86.714","84.799","45.856","0","Swift Atlantic 008","Reno NV","SFR","373208","Red/Yellow","Rev Limit Racing"
"Alex Dodd","23","3","6","FA","21","2","3.380","","1 Lap","15.918","16","1950.121","9","118.337","87.188","84.652","45.856","0","March 80A","Sonoma CA","SFR","706823","Red"
"Ben Booker","24","9","20","FM","23","9","1 Lap","","2 Laps","1:29.218","15","1949.47","11","123.829","83.321","79.388","42.99","0","Mazda Star Formula","Loomis CA","SFR","688055","Yellow","B & H Wholesale Roofing Supplies"
