"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485521-20230602","SFR Championship Series Regionals 7-8","2023-06-02 20:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485523","GP 1/2","1073747677","Race 2~Official","Race","2023-06-04 20:00:00 UTC","2023-06-04 20:25:00 UTC","FINAL","14","https://racehero.io/events/sfr-championship-series-regionals-7-8-2023/results/1073747677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Nicole Havrda","1","1","2","FA2","1","1","","","","0","14","1511.449","2","106.241","97.115","95.568","40.124","0","Ligier JS F3","Courtenay BC","SFR","683399","red/white","Farrow"
"Jay Henry Horak","2","2","37","FA2","2","2","3.067","","3.067","3.067","14","1514.516","2","106.252","97.105","95.375","40.124","0","Ligier JS F3","Mesa AZ","SFR","450049","Blk/Red","AutoEnginuity"
"Larry Schnur","3","3","3","FA2","3","3","38.984","","42.051","42.051","14","1553.5","9","108.786","94.843","92.981","40.124","0","Ligier F3","Santa Monica CA","CSCC","336700","Blue","Worldspeed"
"Chris Vian","4","1","49","P1","4","1","2.300","","44.351","0","14","1555.8","9","108.709","94.91","92.844","40.124","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises/The Broach Masters/Laurel/Margraf Racing"
"Edd Ozard","5","1","0","FA","5","1","36.061","","1:20.412","0","14","1591.861","11","112.06","92.072","90.741","40.124","0","Mazda Pro Formula","Auburn CA","SFR","20453-1","black","PacWest Solutions"
"Tao Takaoka","6","1","27","FX","7","1","1 Lap","","1 Lap","0","13","1511.478","11","114.509","90.103","88.74","37.258","0","Formula Speed F S 2.0","Richmond CA","SFR","437817","orange","Reyes Racing"
"Troy Tinsley","7","1","60","P2","16","1","2.497","","1 Lap","0","13","1513.975","6","114.385","90.201","88.594","37.258","0","Carbir CS2","Montara CA","SFR","360702","Black/white/blu","Heritage Aviation Spirits"
"C.J. Ray","8","1","75","FM","10","4","0.640","","1 Lap","0","13","1514.615","7","113.478","90.922","88.556","37.258","0","Mazda Star Formula","Huntington Beach CA","SFR","616127","Gray","Sem's Carwash and Motorsports/KCS Racing/Ray & Seyb LLP/CMR LAW A.P.C."
"Derry O'Donovan","9","2","77","FM","6","1","6.990","","1 Lap","6.99","13","1521.605","7","113.52","90.888","88.15","37.258","0","Mazda Formula","Napa CA","SFR","229422","Black Rainbow"
"Woody Yerxa","10","3","7","FM","8","2","0.189","","1 Lap","7.179","13","1521.794","5","114.429","90.166","88.139","37.258","0","Mazda Formula","Colusa CA","SFR","126989_1","orange-yellow","Colusa Body and Paint"
