"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485521-20230602","SFR Championship Series Regionals 7-8","2023-06-02 20:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485523","GP 1/2","1073747656","Qualifying 1~Official","Qualifying","2023-06-03 15:30:00 UTC","2023-06-03 15:49:16 UTC","FINAL","11","https://racehero.io/events/sfr-championship-series-regionals-7-8-2023/results/1073747656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Jay Henry Horak","1","1","37","FA2","5","2","","","","0","8","881.881","4","104.569","98.668","93.596","22.928","0","Ligier JS F3","Mesa AZ","SFR","450049","Blk/Red","AutoEnginuity"
"Nicole Havrda","2","2","2","FA2","1","1","0.831","","0.831","3 Laps","5","554.849","3","105.4","97.89","92.977","14.33","0","Ligier JS F3","Courtenay BC","SFR","683399","red/white","Farrow"
"Larry Schnur","3","3","3","FA2","6","3","1.953","","2.784","3:33.122","9","1095.003","8","107.353","96.109","84.802","25.794","0","Ligier F3","Santa Monica CA","CSCC","336700","Blue","Worldspeed"
"Chris Vian","4","1","49","P1","21","1","0.846","","3.630","0","11","1288.628","5","108.199","95.358","88.073","31.526","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises/The Broach Masters/Laurel/Margraf Racing"
"Tao Takaoka","5","1","27","FX","14","1","1.080","","4.710","0","9","1055.812","8","109.279","94.415","87.95","25.794","0","Formula Speed F S 2.0","Richmond CA","SFR","437817","orange","Reyes Racing"
"Edd Ozard","6","1","0","FA","23","3","1.095","","5.805","0","10","1231.22","10","110.374","93.479","83.8","28.66","0","Mazda Pro Formula","Auburn CA","SFR","20453-1","black","PacWest Solutions"
"Bill Weaver","7","1","67","FM","2","1","0.011","","5.816","0","9","1021.61","9","110.385","93.469","90.894","25.794","0","Mazda Formula","Fresno CA","SFR","272665_1","Red/White/Blue","James G. Parker Insurance Associates"
"Brad Drew","8","2","78","FM","8","3","0.749","","6.565","2:21.823","10","1163.433","10","111.134","92.839","88.682","28.66","0","Mazda Formula","Camas WA","Ore","221118","White/Black","Coast Lighting & Tools"
"Troy Tinsley","9","1","60","P2","7","1","0.002","","6.567","0","9","1067.897","9","111.136","92.838","86.954","25.794","0","Carbir CS2","Montara CA","SFR","360702","Black/white/blu","Heritage Aviation Spirits"
"Woody Yerxa","10","3","7","FM","12","7","0.039","","6.606","4:10.492","11","1272.102","10","111.175","92.805","89.217","31.526","0","Mazda Formula","Colusa CA","SFR","126989_1","orange-yellow","Colusa Body and Paint"
