"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485521-20230602","SFR Championship Series Regionals 7-8","2023-06-02 20:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485523","GP 1/2","1073747676","Qualifying 2~Official","Qualifying","2023-06-04 15:30:00 UTC","2023-06-04 15:48:35 UTC","FINAL","11","https://racehero.io/events/sfr-championship-series-regionals-7-8-2023/results/1073747676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Nicole Havrda","1","1","2","FA2","1","1","","","","0","4","443.346","4","103.332","99.849","93.088","11.464","0","Ligier JS F3","Courtenay BC","SFR","683399","red/white","Farrow"
"Jay Henry Horak","2","2","37","FA2","2","2","1.061","","1.061","5:32.662","7","776.008","7","104.393","98.834","93.07","20.062","0","Ligier JS F3","Mesa AZ","SFR","450049","Blk/Red","AutoEnginuity"
"Larry Schnur","3","3","3","FA2","5","3","2.895","","3.956","9:34.574","9","1017.92","5","107.288","96.167","91.224","25.794","0","Ligier F3","Santa Monica CA","CSCC","336700","Blue","Worldspeed"
"Chris Vian","4","1","49","P1","9","1","0.883","","4.839","0","11","1243.535","6","108.171","95.382","91.267","31.526","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises/The Broach Masters/Laurel/Margraf Racing"
"Edd Ozard","5","1","0","FA","23","3","3.302","","8.141","0","7","890.418","6","111.473","92.557","81.112","20.062","0","Mazda Pro Formula","Auburn CA","SFR","20453-1","black","PacWest Solutions"
"Derry O'Donovan","6","1","77","FM","11","6","0.416","","8.557","0","9","1052.47","8","111.889","92.213","88.229","25.794","0","Mazda Formula","Napa CA","SFR","229422","Black Rainbow"
"Tao Takaoka","7","1","27","FX","15","1","0.182","","8.739","0","9","1085.641","9","112.071","92.063","85.533","25.794","0","Formula Speed F S 2.0","Richmond CA","SFR","437817","orange","Reyes Racing"
"Woody Yerxa","8","2","7","FM","13","7","0.037","","8.776","4:05.008","11","1297.478","7","112.108","92.033","87.472","31.526","0","Mazda Formula","Colusa CA","SFR","126989_1","orange-yellow","Colusa Body and Paint"
"Bill Weaver","9","3","67","FM","3","1","0.080","","8.856","3:31.682","11","1264.152","5","112.188","91.967","89.778","31.526","0","Mazda Formula","Fresno CA","SFR","272665_1","Red/White/Blue","James G. Parker Insurance Associates"
"C.J. Ray","10","4","75","FM","4","2","0.035","","8.891","2 Laps","7","812.524","6","112.223","91.938","88.887","20.062","0","Mazda Star Formula","Huntington Beach CA","SFR","616127","Gray","Sem's Carwash and Motorsports/KCS Racing/Ray & Seyb LLP/CMR LAW A.P.C."
"Stew Tabak","11","5","28","FM","7","4","0.428","","9.319","3:46.669","11","1279.139","11","112.651","91.589","88.727","31.526","0","Mazda Formula","Pacific Grove CA","SFR","177403_1","Purple","Tabak Law Firm"
"Dmitry Pistoliako","12","1","33","F4","21","3","0.004","","9.323","0","8","1014.13","8","112.655","91.586","81.391","22.928","0","Ligier JS F4","Los Altos Hills CA","SFR","700290","Black / Blue","IWE / Speed fanatics / DMG"
"James Lawley","13","2","177","F4","22","4","0.435","","9.758","4 Laps","4","527.531","3","113.09","91.234","78.233","11.464","0","Ligier JS F4","Halifax NS","SFR","688492"
"Brad Drew","14","6","78","FM","6","3","0.489","","10.247","0 Laps","9","1049.173","8","113.579","90.841","88.506","25.794","0","Mazda Formula","Camas WA","Ore","221118","White/Black","Coast Lighting & Tools"
"Lars Jensen","15","7","63","FM","10","5","0.084","","10.331","4:00.053","11","1292.523","9","113.663","90.774","87.808","31.526","0","Mazda Formula","San Ramon CA","SFR","424700","Blue/White","Dig This Inc."
"Troy Tinsley","16","1","60","P2","8","1","0.091","","10.422","0","5","600.828","4","113.754","90.701","85.862","14.33","0","Carbir CS2","Montara CA","SFR","360702","Black/white/blu","Heritage Aviation Spirits"
"Preston Lambert","17","3","1","F4","17","1","0.943","","11.365","1:56.854","9","1130.984","9","114.697","89.955","82.104","25.794","0","Ligier JS F4","Folsom CA","SFR","697094","Blue","Trackmagic/Turnone"
"Alexander Cornfeld","18","4","00","F4","18","2","0.771","","12.136","3:41.9","10","1236.03","3","115.468","89.355","83.474","28.66","0","Ligier JS F4","New York NY","CSCC","533727","silver/orange"
"Jeffrey Pietz","19","1","80","FC","12","1","0.358","","12.494","0","7","852.084","7","115.826","89.078","84.761","20.062","0","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care"
"Alex Dodd","20","2","6","FA","16","2","0.503","","12.997","5:52.946","10","1243.364","10","116.329","88.693","82.981","28.66","0","March 80A","Sonoma CA","SFR","706823","Red"
"Julian Kift","21","3","17","FA","14","1","0.535","","13.532","5:52.093","10","1242.511","10","116.864","88.287","83.038","28.66","0","Swift Atlantic 008","Reno NV","SFR","373208","Red/Yellow","Rev Limit Racing"
"Ritchie Hollingsworth","22","8","91","FM","19","8","0.917","","14.449","2 Laps","7","890.228","3","117.781","87.6","81.129","20.062","0","Mazda Formula","Colusa CA","SFR","310455","""Red, White, Blu""","FX/FM 89 Heal Siftly Bruce Semler"
"Ben Booker","23","9","20","FM","20","9","3.301","","17.750","1 Lap","8","1046.754","8","121.082","85.212","78.854","22.928","0","Mazda Star Formula","Loomis CA","SFR","688055","Yellow","B & H Wholesale Roofing Supplies"
"Paul Rodler","24","2","68","FC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing"
