"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483685-20191123","TRACK DAY DO ALEMAO","2019-11-23 11:09:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Carros","1073742011","TREINO TARDE","Practice","2019-11-23 11:09:00 UTC","2019-11-23 15:08:54 UTC","PROVISIONAL","54","https://racehero.io/events/track-day-do-alemao/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALLAN AQUINO","1","1","62","","5","","","","","0","21","13230.955","9","78.175","140.823","17.473","64.21799999999999","0"
"LUIS BELLO","2","2","250","","6","","0.150","","0.150","2 Laps","19","4252.645","5","78.325","140.553","49.185","58.102","0"
"EDUARDO","3","3","45","","13","","0.067","","0.217","2 Laps","19","10538.447","13","78.392","140.433","19.848","58.102","0"
"PORTES 2","4","4","23","","0","","0.676","","0.893","-33 Laps","54","13161.208","13","79.068","139.232","45.169","165.132","0"
"MARCUS / MARCIO","5","5","40","","4","","0.225","","1.118","2:43.295","42","13394.25","42","79.293","138.837","34.52","128.43599999999998","0"
"JULIANO 911","6","6","51","","19","","1.561","","2.679","15:17.839","19","14148.794","17","80.854","136.157","14.783","58.102","0"
"HENRIQUE ROEPCKE","7","7","72","","0","","1.282","","3.961","4 Laps","17","11788.745","16","82.136","134.031","15.875","51.986","0"
"FELIPE","8","8","86","","0","","1.002","","4.963","-10 Laps","31","13111.69","23","83.138","132.416","26.028","94.798","0"
"ADELIO","9","9","15","","16","","0.051","","5.014","5 Laps","16","12008.696","14","83.189","132.335","14.668","48.928","0"
"PORTES","10","10","21","","18","","0.113","","5.127","32.898","16","13263.853","13","83.302","132.155","13.28","48.928","0"
"LUCAS CAMPOLINO","11","11","333","","14","","0.143","","5.270","1 Lap","20","11707.431","16","83.445","131.929","18.807","61.16","0"
"ALEXANDRE LEONE","12","12","22","","1","1","1.060","","6.330","4 Laps","17","10794.645","4","84.505","130.274","17.337","51.986","0"
"RAFAEL MOYA","13","13","10","","0","","0.262","","6.592","19 Laps","2","1594.278","2","84.767","129.871","13.81","6.116","0"
"ARON","14","14","27","","2","","0.530","","7.122","5 Laps","16","6925.941","7","85.297","129.064","25.432","48.928","0"
"LUCIANO CASTILHOS","15","15","24","","0","","0.131","","7.253","2 Laps","19","5741.338","17","85.428","128.866","36.432","58.102","0"
"LUCAS S CORREA","16","16","75","","3","","1.649","","8.902","-19 Laps","40","12003.5","39","87.077","126.426","36.685","122.32","0"
"DIOGO CAVALCANTE","17","17","49","","0","","1.101","","10.003","-2 Laps","23","13041.437","23","88.178","124.847","19.415","70.334","0"
"MATHEUS","18","18","25","","15","","1.466","","11.469","3 Laps","18","13225.933","17","89.644","122.806","14.983","55.044","0"
"CARLOS / MAYCON","19","19","42","","0","","0.836","","12.305","-10 Laps","31","12540.959","3","90.48","121.671","27.213","94.798","0"
