"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484767-20230415","2 PROKART","2023-04-15 15:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","X30 SR/ X30 MASTER","1073749152","CALIFICACION","Qualifying","2023-04-15 20:00:00 UTC","2023-04-15 20:15:46 UTC","PROVISIONAL","6","https://racehero.io/events/2-prokart/results/1073749152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE AURELIO HERNANDEZ","1","1","399","X30 SR","1","1","","","","0","5","385.287","2","62.762","68.831","56.062","6.0","0"
"DONOVAN BONILLA","2","2","301","X30 SR","3","3","0.174","","0.174","2 Laps","3","264.462","2","62.936","68.641","49.005","3.6","0"
"FERNANDO LUQUE","3","3","375","X30 SR","5","5","0.018","","0.192","1:10.015","6","455.302","4","62.954","68.622","56.929","7.2","0"
"PATRICIO ZERMEÑO","4","4","321","X30 SR","2","2","0.005","","0.197","1.669","5","386.956","3","62.959","68.616","55.82","6.0","0"
"RODRIGO GONZALEZ","5","5","333","X30 SR","6","6","0.097","","0.294","1 Lap","4","328.665","2","63.056","68.511","52.576","4.8","0"
"MARCUS RÖSCH","6","6","344","X30 SR","4","4","0.079","","0.373","1:09.831","6","455.118","1","63.135","68.425","56.952","7.2","0"
"DIEGO CASTRO","7","7","310","X30 SR","16","12","0.341","","0.714","1 Lap","4","369.561","2","63.476","68.057","46.758","4.8","0"
"AXEL MORA","8","8","316","X30 SR","7","7","0.430","","1.144","10.146","5","395.433","1","63.906","67.599","54.624","6.0","0"
"SHINYA ESCOBAR","9","9","345","X30 SR","9","8","0.450","","1.594","1:24.5","6","469.787","4","64.356","67.127","55.174","7.2","0"
"SALVADOR JAUREGUI","10","1","523","X30 Master","18","6","0.069","","1.663","0","5","449.084","2","64.425","67.055","48.098","6.0","0"
"RODRIGO MARTINEZ","11","10","337","X30 SR","14","10","0.384","","2.047","41.43","5","426.717","2","64.809","66.657","50.619","6.0","0"
"MATEO  ENRIQUEZ","12","11","347","X30 SR","19","13","0.220","","2.267","1:04.885","5","450.172","5","65.029","66.432","47.982","6.0","0"
"ALVARO PARRA","13","2","517","X30 Master","17","5","0.068","","2.335","0 Laps","5","444.869","2","65.097","66.363","48.554","6.0","0"
"RODRIGO MENDEZ","14","3","507","X30 Master","12","3","0.115","","2.450","0 Laps","5","421.693","2","65.212","66.245","51.222","6.0","0"
"LUIS JAVIER IRIGOYEN","15","4","506","X30 Master","11","2","0.122","","2.572","0 Laps","5","419.841","2","65.334","66.122","51.448","6.0","0","KOSMIC"
"ROLANDO ORTEGA","16","5","536","X30 Master","8","1","0.054","","2.626","20.943","6","470.027","2","65.388","66.067","55.146","7.2","0"
"FABIAN WELTER","17","12","361","X30 SR","15","11","0.069","","2.695","52.87","5","438.157","3","65.457","65.998","49.297","6.0","0"
"ALBERTO MONTEMAYOR","18","6","554","X30 Master","13","4","1.639","","4.334","0 Laps","5","432.657","5","67.096","64.385","49.924","6.0","0"
"LEE CEDEÑO","19","13","398","X30 SR","10","9","0.991","","5.325","36.234","5","421.521","2","68.087","63.448","51.243","6.0","0"
