"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484767-20230415","2 PROKART","2023-04-15 15:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","X30 JR","1073749161","CALIFICACION","Qualifying","2023-04-15 20:10:00 UTC","2023-04-15 20:25:17 UTC","PROVISIONAL","6","https://racehero.io/events/2-prokart/results/1073749161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ALVARO PARRA","1","1","707","X30 JR","11","11","","","","0","6","477.283","6","63.416","68.122","54.307","7.199999999999999","0","AGK"
"DIEGO MENDEZTORRES","2","2","774","X30 JR","1","1","0.223","","0.223","0 Laps","6","454.764","5","63.639","67.883","56.997","7.199999999999999","0","HRI"
"CHRISTIAN EITAN GARDUÑO","3","3","709","X30 JR","9","9","0.106","","0.329","1.016","6","478.299","6","63.745","67.77","54.192","7.199999999999999","0"
"PATRICIO  GONZALEZ","4","4","735","X30 JR","2","2","0.085","","0.414","0 Laps","6","457.161","5","63.83","67.68","56.698","7.199999999999999","0"
"NICO CORTES","5","5","703","X30 JR","3","3","0.046","","0.460","0 Laps","6","459.431","5","63.876","67.631","56.418","7.199999999999999","0"
"DAVID MARTINEZ","6","6","715","X30 JR","8","8","0.033","","0.493","0 Laps","6","473.741","4","63.909","67.596","54.713","7.199999999999999","0"
"DIEGO GONZALEZ","7","7","713","X30 JR","12","12","0.007","","0.500","1 Lap","5","420.532","3","63.916","67.589","51.364","6.0","0"
"MAX JAUREGUI","8","8","728","X30 JR","10","10","0.030","","0.530","0 Laps","6","474.759","6","63.946","67.557","54.596","7.199999999999999","0","PRAGA"
"OLIVER TREJO","9","9","790","X30 JR","5","5","0.046","","0.576","0 Laps","6","464.016","3","63.992","67.508","55.86","7.199999999999999","0","RPL"
"ALAN BONILLA","10","10","792","X30 JR","4","4","0.153","","0.729","0 Laps","6","463.553","4","64.145","67.347","55.916","7.199999999999999","0"
"SALVADOR MARTINEZ","11","11","750","X30 JR","7","7","1.087","","1.816","3.271","6","480.554","6","65.232","66.225","53.938","7.199999999999999","0"
"ALAN VALERO","12","12","747","X30 JR","6","6","0.464","","2.280","4.942","6","482.225","5","65.696","65.757","53.751","7.199999999999999","0"
"NICOLAS VILLA","13","13","797","X30 JR","13","13","1.854","","4.134","1 Lap","5","442.76","4","67.55","63.953","48.785","6.0","0"
