"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484767-20230415","2 PROKART","2023-04-15 15:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","X30 SR/ X30 MASTER","1073749150","PRACTICA 3","Practice","2023-04-15 17:40:00 UTC","2023-04-15 17:25:57 UTC","FINAL","6","https://racehero.io/events/2-prokart/results/1073749150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE AURELIO HERNANDEZ","1","1","399","X30 SR","3","3","","","","0","5","389.469","5","63.053","68.514","55.46","6.0","0"
"FERNANDO LUQUE","2","2","375","X30 SR","8","8","0.259","","0.259","1:10.147","6","459.616","5","63.312","68.234","56.395","7.199999999999999","0"
"JOSE CARLOS HERNANDEZ","3","3","329","X30 SR","1","1","0.214","","0.473","1:07.499","6","456.968","4","63.526","68.004","56.722","7.199999999999999","0","MEXICO","GILLARD","GILLARD MX"
"DONOVAN BONILLA","4","4","301","X30 SR","19","","0.091","","0.564","1:22.349","3","471.818","3","63.617","67.906","27.468","3.5999999999999996","0"
"MARCUS RÖSCH","5","5","344","X30 SR","20","","0.048","","0.612","1:22.616","2","472.085","2","63.665","67.855","18.302","2.4","0"
"PATRICIO ZERMEÑO","6","6","310","X30 SR","6","6","0.056","","0.668","1:10.61","6","460.079","4","63.721","67.796","56.338","7.199999999999999","0"
"AXEL MORA","7","7","316","X30 SR","9","9","0.351","","1.019","1:14.957","6","464.426","4","64.072","67.424","55.811","7.199999999999999","0"
"JOSE CARLOS HERNANDEZ","8","8","329","X30 SR","2","2","0.126","","1.145","1:09.241","6","458.71","6","64.198","67.292","56.506","7.199999999999999","0"
"RODRIGO GONZALEZ","9","9","333","X30 SR","7","7","0.228","","1.373","1:14.669","6","464.138","5","64.426","67.054","55.845","7.199999999999999","0"
"LUIS JAVIER IRIGOYEN","10","1","506","X30 Master","14","3","0.416","","1.789","0","6","473.246","3","64.842","66.623","54.771","7.199999999999999","0","KOSMIC"
"ALVARO PARRA","11","2","517","X30 Master","18","","0.328","","2.117","13.141","4","486.387","2","65.17","66.288","35.527","4.8","0"
"RODRIGO MARTINEZ","12","10","337","X30 SR","5","5","0.170","","2.287","1:20.545","6","470.014","4","65.34","66.116","55.147","7.199999999999999","0"
"SHINYA ESCOBAR","13","11","345","X30 SR","4","4","0.032","","2.319","1:22.282","5","471.751","5","65.372","66.083","45.787","6.0","0"
"SALVADOR JAUREGUI","14","3","523","X30 Master","11","2","0.238","","2.557","0.571","5","473.817","2","65.61","65.844","45.587","6.0","0"
"ROLANDO ORTEGA","15","4","536","X30 Master","10","1","0.004","","2.561","1.76","6","475.006","6","65.614","65.84","54.568","7.199999999999999","0"
"MATEO  ENRIQUEZ","16","12","347","X30 SR","12","10","0.053","","2.614","1:29.342","5","478.811","5","65.667","65.786","45.112","6.0","0"
"RODRIGO MENDEZ","17","5","507","X30 Master","15","4","0.203","","2.817","9.068","6","482.314","4","65.87","65.584","53.741","7.199999999999999","0"
"MAURICIO MONTEMAYOR","18","13","371","X30 SR","17","12","0.620","","3.437","49.93","5","439.399","2","66.49","64.972","49.158","6.0","0"
"ALBERTO MONTEMAYOR","19","6","554","X30 Master","16","5","0.428","","3.865","18.477","6","491.723","5","66.918","64.557","52.713","7.199999999999999","0"
"LEE CEDEÑO","20","14","398","X30 SR","13","11","3.162","","7.027","1:38.674","5","488.143","5","70.08","61.644","44.249","6.0","0"
