"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484767-20230415","2 PROKART","2023-04-15 15:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","X30 SR/ X30 MASTER","1073749154","WARM UP","Practice","2023-04-16 15:40:00 UTC","2023-04-16 15:49:18 UTC","PROVISIONAL","6","https://racehero.io/events/2-prokart/results/1073749154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","2","2","","","","0","5","382.189","5","61.896","69.794","56.517","6.0","0"
"FERNANDO LUQUE","2","2","375","X30 SR","9","9","0.109","","0.109","1:06.772","6","448.961","4","62.005","69.672","57.733","7.199999999999999","0"
"JOSE CARLOS HERNANDEZ","3","3","329","X30 SR","4","4","0.032","","0.141","2.853","5","385.042","4","62.037","69.636","56.098","6.0","0","MEXICO","GILLARD","GILLARD MX"
"RODRIGO GONZALEZ","4","4","333","X30 SR","6","6","0.052","","0.193","4.448","5","386.637","4","62.089","69.578","55.866","6.0","0"
"PATRICIO ZERMEÑO","5","5","321","X30 SR","7","7","0.035","","0.228","1:06.4","6","448.589","4","62.124","69.538","57.781","7.199999999999999","0"
"JORGE AURELIO HERNANDEZ","6","6","399","X30 SR","5","5","0.140","","0.368","5.729","5","387.918","3","62.264","69.382","55.682","6.0","0"
"MARCUS RÖSCH","7","7","344","X30 SR","3","3","","","0.368","1 Lap","4","321.763","3","62.264","69.382","53.704","4.8","0"
"DIEGO CASTRO","8","8","310","X30 SR","1","1","0.506","","0.874","7.152","5","389.341","4","62.77","68.823","55.478","6.0","0"
"FABIAN WELTER","9","9","361","X30 SR","14","12","0.890","","1.764","17.149","5","399.338","5","63.66","67.861","54.09","6.0","0"
"AXEL MORA","10","10","316","X30 SR","8","8","0.138","","1.902","13.04","5","395.229","5","63.798","67.714","54.652","6.0","0"
"LUIS JAVIER IRIGOYEN","11","1","506","X30 Master","13","2","0.230","","2.132","0","5","402.691","3","64.028","67.47","53.639","6.0","0","KOSMIC"
"MATEO  ENRIQUEZ","12","11","347","X30 SR","11","11","0.249","","2.381","21.728","5","403.917","5","64.277","67.209","53.476","6.0","0"
"RODRIGO MARTINEZ","13","12","337","X30 SR","10","10","0.080","","2.461","16.991","5","399.18","4","64.357","67.126","54.111","6.0","0"
"RODRIGO MENDEZ","14","2","507","X30 Master","15","3","0.134","","2.595","2.963","5","405.654","4","64.491","66.986","53.247","6.0","0"
"SALVADOR JAUREGUI","15","3","523","X30 Master","12","1","0.063","","2.658","1.185","5","403.876","2","64.554","66.921","53.482","6.0","0"
"ALVARO PARRA","16","4","517","X30 Master","19","6","0.164","","2.822","13.432","5","416.123","5","64.718","66.751","51.908","6.0","0"
"ROLANDO ORTEGA","17","5","536","X30 Master","16","4","0.211","","3.033","5.929","5","408.62","4","64.929","66.534","52.861","6.0","0"
"SHINYA ESCOBAR","18","13","345","X30 SR","20","14","0.375","","3.408","40.314","5","422.503","4","65.304","66.152","51.124","6.0","0"
"ALBERTO MONTEMAYOR","19","6","554","X30 Master","18","5","0.433","","3.841","1 Lap","4","353.761","4","65.737","65.716","48.847","4.8","0"
"LEE CEDEÑO","20","14","398","X30 SR","17","13","1.182","","5.023","38.66","5","420.849","4","66.919","64.556","51.325","6.0","0"
