"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484767-20230415","2 PROKART","2023-04-15 15:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","X30 SR/ X30 MASTER","1073749151","PRACTICA 4","Practice","2023-04-15 18:40:00 UTC","2023-04-15 18:34:17 UTC","FINAL","5","https://racehero.io/events/2-prokart/results/1073749151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCUS RÖSCH","1","1","344","X30 SR","1","1","","","","0","5","509.258","5","62.944","68.632","42.415","6.0","0"
"JORGE AURELIO HERNANDEZ","2","2","399","X30 SR","4","4","0.021","","0.021","7.467","5","516.725","5","62.965","68.61","41.802","6.0","0"
"PATRICIO ZERMEÑO","3","3","321","X30 SR","5","5","0.028","","0.049","8.595","5","517.853","1","62.993","68.579","41.711","6.0","0"
"FERNANDO LUQUE","4","4","375","X30 SR","18","","0.040","","0.089","10.507","4","519.765","3","63.033","68.536","33.246","4.8","0"
"DONOVAN BONILLA","5","5","301","X30 SR","2","2","0.076","","0.165","1.104","5","510.362","2","63.109","68.453","42.323","6.0","0"
"RODRIGO GONZALEZ","6","6","333","X30 SR","6","6","0.234","","0.399","12.21","5","521.468","1","63.343","68.2","41.422","6.0","0"
"JOSE CARLOS HERNANDEZ","7","7","329","X30 SR","14","10","0.161","","0.560","3 Laps","2","349.298","2","63.504","68.027","24.735","2.4","0","MEXICO","GILLARD","GILLARD MX"
"AXEL MORA","8","8","316","X30 SR","9","7","0.544","","1.104","18.899","5","528.157","1","64.048","67.449","40.897","6.0","0"
"DIEGO CASTRO","9","9","310a","X30 SR","15","11","0.182","","1.286","1 Lap","4","486.959","4","64.23","67.258","35.486","4.8","0"
"FABIAN WEALTER","10","10","371","X30 SR","3","3","0.180","","1.466","10.874","5","520.132","1","64.41","67.07","41.528","6.0","0"
"RODRIGO MARTINEZ","11","11","337","X30 SR","17","13","0.259","","1.725","1 Lap","4","488.859","1","64.669","66.802","35.348","4.8","0"
"SHINYA ESCOBAR","12","12","345","X30 SR","16","12","0.038","","1.763","1 Lap","4","488.412","1","64.707","66.762","35.38","4.8","0"
"LUIS JAVIER IRIGOYEN","13","1","506","X30 Master","7","1","0.036","","1.799","0","5","528.524","2","64.743","66.725","40.869","6.0","0","KOSMIC"
"MATEO  ENRIQUEZ","14","13","347","X30 SR","11","8","0.020","","1.819","1 Lap","4","470.739","3","64.763","66.705","36.708","4.8","0"
"RODRIGO MENDEZ","15","2","507","X30 Master","8","2","0.589","","2.408","1 Lap","4","467.579","2","65.352","66.104","36.956","4.8","0"
"ROLANDO ORTEGA","16","3","536","X30 Master","10","3","0.278","","2.686","1 Lap","4","468.922","4","65.63","65.824","36.85","4.8","0"
"ALBERTO MONTEMAYOR","17","4","554","X30 Master","12","4","0.703","","3.389","2 Laps","3","416.085","1","66.333","65.126","31.147","3.5999999999999996","0"
"LEE CEDEÑO","18","14","398","X30 SR","13","9","2.551","","5.940","1 Lap","4","496.571","3","68.884","62.714","34.799","4.8","0"
