"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484767-20230415","2 PROKART","2023-04-15 15:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","X30 SR/ X30 MASTER","1073749155","PREFINAL 2","Race","2023-04-16 17:00:00 UTC","2023-04-16 17:12:16 UTC","FINAL","10","https://racehero.io/events/2-prokart/results/1073749155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","5","5","","","","0","10","643.047","9","62.355","69.281","67.18","12.0","0"
"JORGE AURELIO HERNANDEZ","2","2","399","X30 SR","3","3","0.094","","0.094","0.094","10","643.141","9","62.354","69.282","67.17","12.0","0"
"RODRIGO GONZALEZ","3","3","333","X30 SR","4","4","1.149","","1.745","1.745","10","644.792","8","62.759","68.835","66.998","12.0","0"
"FERNANDO LUQUE","4","4","375","X30 SR","2","2","0.973","","2.718","2.718","10","645.765","10","62.654","68.95","66.897","12.0","0"
"MARCUS RÖSCH","5","5","344","X30 SR","1","1","5.510","","8.228","8.228","10","651.275","9","62.396","69.235","66.331","12.0","0"
"AXEL MORA","6","6","316","X30 SR","6","6","0.159","","8.387","8.387","10","651.434","9","63.41","68.128","66.315","12.0","0"
"PATRICIO ZERMEÑO","7","7","321","X30 SR","18","13","1.023","","13.049","13.049","10","656.096","10","62.529","69.088","65.844","12.0","0"
"SHINYA ESCOBAR","8","8","345","X30 SR","7","7","3.618","","16.667","16.667","10","659.714","2","64.147","67.345","65.483","12.0","0"
"FABIAN WELTER","9","9","361","X30 SR","9","9","1.581","","18.248","18.248","10","661.295","7","64.104","67.39","65.326","12.0","0"
"LUIS JAVIER IRIGOYEN","10","1","506","X30 Master","16","5","3.598","","21.846","0","10","664.893","4","64.329","67.155","64.973","12.0","0","KOSMIC"
"MATEO  ENRIQUEZ","11","10","347","X30 SR","10","10","1.889","","23.735","23.735","10","666.782","7","63.958","67.544","64.789","12.0","0"
"RODRIGO MENDEZ","12","2","507","X30 Master","11","1","1.477","","25.212","3.366","10","668.259","3","64.529","66.947","64.646","12.0","0"
"ALVARO PARRA","13","3","517","X30 Master","15","4","0.348","","25.560","3.714","10","668.607","10","64.393","67.088","64.612","12.0","0"
"ROLANDO ORTEGA","14","4","536","X30 Master","12","2","0.838","","26.398","4.552","10","669.445","9","64.511","66.965","64.531","12.0","0"
"RODRIGO MARTINEZ","15","11","337","X30 SR","8","8","2.848","","29.246","29.246","10","672.293","9","64.623","66.849","64.258","12.0","0"
"ALBERTO MONTEMAYOR","16","5","554","X30 Master","17","6","3.882","","33.128","11.282","10","676.175","5","65.607","65.847","63.889","12.0","0"
"SALVADOR JAUREGUI","17","6","523","X30 Master","14","3","4.581","","37.709","15.863","10","680.756","3","64.95","66.513","63.459","12.0","0"
"LEE CEDEÑO","18","12","398","X30 SR","19","14","4.524","","42.233","42.233","10","685.28","4","66.615","64.85","63.04","12.0","0"
"JOSE CARLOS HERNANDEZ","19","13","329","X30 SR","15","12","0.502","","0.596","0.596","10","643.643","8","62.435","69.192","67.118","12.0","0","MEXICO","GILLARD","GILLARD MX"
"DIEGO CASTRO","20","14","310","X30 SR","13","11","3.639","","12.026","12.026","10","655.073","7","63.101","68.462","65.947","12.0","0"
