"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","TA Heat 4","1073741876","Group A","Qualifying","2020-08-15 19:20:00 UTC","2020-08-15 19:34:05 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-alpine-horizon/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","TRACK MODIFIED - RWD","1","1","","","","0","1","127.986","1","57.581","87.529","39.379","1.4","0","Chevrolet","Corvette"
"Joshua Hanger","2","1","128","STREET MODIFIED - RWD","10","5","1.515","","1.515","0","8","610.538","6","59.096","85.285","66.04","11.2","0","Mazda","RX-7"
"Cody Miles","3","1","626","TRACK MODIFIED - AWD","2","1","0.175","","1.690","0","7","549.333","3","59.271","85.033","64.223","9.799999999999999","0","Subaru","STi"
"Jackie Ding","4","2","86","STREET MODIFIED - RWD","3","1","0.050","","1.740","6 Laps","2","231.437","1","59.321","84.961","43.554","2.8","0","Toyota","Supra #TA90"
"Michael Forsythe","5","2","131","TRACK MODIFIED - RWD","15","","0.409","","2.149","5:32.897","4","460.883","4","59.73","84.38","43.742","5.6","0","Honda","S2000"
"Dalton Klein","6","3","206","TRACK MODIFIED - RWD","5","2","0.762","","2.911","11:10.42","11","798.406","1","60.492","83.317","69.438","15.399999999999999","0","Chevrolet","Corvette Z06"
"Casey Jones","7","1","281","UNLIMITED - RWD","4","1","0.175","","3.086","0","6","453.06","5","60.667","83.076","66.746","8.399999999999999","0","Chevrolet","Corvette"
"Alexander Moss","8","3","150","STREET MODIFIED - RWD","6","2","0.224","","3.310","3 Laps","5","435.741","1","60.891","82.771","57.833","7.0","0","Honda","S2000"
"Mark Melchior","9","4","183","STREET MODIFIED - RWD","9","4","1.074","","4.384","2 Laps","6","468.656","1","61.965","81.336","64.525","8.399999999999999","0","BMW","M3"
"Christopher Mayfield","10","5","194","STREET MODIFIED - RWD","7","3","0.116","","4.500","2 Laps","6","464.88","2","62.081","81.184","65.049","8.399999999999999","0","BMW","M3"
"Michael Aumick","11","1","6","STREET MODIFIED - AWD","12","2","0.222","","4.722","0","4","367.268","2","62.303","80.895","54.892","5.6","0","Subaru","STI"
"Chris Gladu","12","2","607","STREET MODIFIED - AWD","8","1","0.019","","4.741","1 Lap","3","288.014","1","62.322","80.87","52.497","4.199999999999999","0","Subaru","STi"
"Christopher Bickford","13","1","335","STREET GT - RWD","11","1","0.417","","5.158","0","8","819.86","1","62.739","80.333","49.179","11.2","0","Chevrolet","Corvette"
"Peter Zhang","14","3","28","STREET MODIFIED - AWD","13","3","0.385","","5.543","5:08.579","9","675.847","2","63.124","79.843","67.116","12.6","0","Subaru","Impreza WRX"
"Drew Cleaver","15","1","717","TRACKBATTLE EV - AWD","14","1","0.515","","6.058","0","8","663.316","4","63.639","79.197","60.786","11.2","0","Tesla","Model 3"
