"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","GLTC","1073741902","Race 4","Race","2020-08-16 19:20:00 UTC","2020-08-16 19:32:44 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-alpine-horizon/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","GLTC","3","3","","","","0","11","710.316","5","63.695","79.127","78.05","15.4","0","Honda","S2000"
"Justin Kelly","2","2","86","GLTC","5","5","7.896","","7.896","7.896","11","718.212","5","64.555","78.073","77.192","15.4","0","Scion","FRS"
"Eric Kutil","3","3","82","GLTC","4","4","0.167","","8.063","8.063","11","718.379","2","64.283","78.403","77.174","15.4","0","Honda","Civic Si"
"Stephen Cox","4","4","117","GLTC","2","2","5.683","","13.746","13.746","11","724.062","3","64.78","77.802","76.568","15.4","0","Chevy","Corvette"
"Tiffany Kelly","5","5","68","GLTC","10","10","1.010","","14.756","14.756","11","725.072","3","64.247","78.447","76.461","15.4","0","Honda","S2000"
"Justin Lee","6","6","33","GLTC","8","8","0.606","","15.362","15.362","11","725.678","5","64.469","78.177","76.398","15.4","0","Mazda","Miata"
"Tom O'Gorman","7","7","94","GLTC","1","1","0.358","","15.720","15.72","11","726.036","3","64.674","77.929","76.36","15.4","0","Honda","S2000"
"Sally McNulty","8","8","780","GLTC","6","6","1.568","","17.288","17.288","11","727.604","3","65.382","77.085","76.195","15.4","0","Honda","Civic"
"Bill Griffin","9","9","46","GLTC","11","11","10.065","","27.353","27.353","11","737.669","6","66.027","76.332","75.156","15.4","0","BMW","330"
"Quincy Burk","10","10","91","GLTC","9","9","0.946","","28.299","28.299","11","738.615","2","65.676","76.74","75.059","15.4","0","Mazda","RX8"
"Savanna Little","11","11","194","GLTC","12","12","10.426","","38.725","38.725","11","749.041","3","66.863","75.378","74.015","15.4","0","Mazda","Spec MX-5"
"Jake Joraanstad","12","12","23","GLTC","13","13","0.835","","39.560","39.56","11","749.876","3","66.688","75.576","73.932","15.4","0","Honda","S2000"
"Ryan Upham","13","13","13","GLTC","7","7","6 Laps","","6 Laps","6 Laps","5","333.702","3","64.932","77.62","75.516","7.0","0","BMW","3series"
