"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","TA Heat 3","1073741875","Group D","Qualifying","2020-08-15 02:00:00 UTC","2020-08-15 02:19:00 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-alpine-horizon/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brandon Oglesby","1","1","119","STREET MODIFIED - RWD","1","1","","","","0","3","384.268","1","66.083","76.268","39.348","4.199999999999999","0","BMW","135i"
"Saman Ahmadi","2","2","981","STREET MODIFIED - RWD","3","2","2.859","","2.859","9:50.328","13","974.596","13","68.942","73.105","67.228","18.2","0","Subaru","BRZ"
"Luccia Cafiero","3","1","461","STREET MODIFIED - AWD","16","2","0.159","","3.018","0","12","947.255","6","69.101","72.937","63.848","16.799999999999997","0","Subaru","STi"
"Kevin Hardin","4","1","69","STREET - RWD","2","1","0.624","","3.642","0","8","626.091","2","69.725","72.284","64.4","11.2","0","Nissan","350z"
"Brett Bouwer","5","2","219","STREET MODIFIED - AWD","9","1","1.034","","4.676","0 Laps","12","941.927","5","70.759","71.228","64.209","16.799999999999997","0","Subaru","Wrx sti"
"Steven Graham","6","1","710","STREET - FWD","8","1","0.041","","4.717","0","12","943.613","10","70.8","71.186","64.094","16.799999999999997","0","Honda","Civic Si"
"Kieran O'Callaghan","7","1","711","TRACK MODIFIED - RWD","4","1","0.364","","5.081","0","11","884.303","11","71.164","70.822","62.693","15.399999999999999","0","nissan","240sx"
"Kane Jacobs","8","2","366","STREET - RWD","5","2","0.010","","5.091","5:24.194","12","950.285","9","71.174","70.812","63.644","16.799999999999997","0","Honda","S2000"
"Robert Vierhout","9","3","95","STREET - RWD","7","4","0.097","","5.188","5:27.051","12","953.142","5","71.271","70.716","63.453","16.799999999999997","0","Nissan","350z"
"Nicholas Lucchesi","10","2","47","STREET - FWD","10","2","0.697","","5.885","20.231","12","963.844","3","71.968","70.031","62.749","16.799999999999997","0","Honda","Civic"
"Joseph King","11","1","221","TRACK MODIFIED - FWD","11","1","0.440","","6.325","0","12","981.11","4","72.408","69.606","61.644","16.799999999999997","0","Ford","Festiva"
"Kevin Head","12","1","139","SUNDAE CUP / SPECFIT - FWD","14","1","1.875","","8.200","0","8","704.798","7","74.283","67.849","57.208","11.2","0","Honda","Fit"
"Juan Johnson","13","3","142","STREET MODIFIED - RWD","12","3","0.093","","8.293","9:00.781","11","925.049","10","74.376","67.764","59.932","15.399999999999999","0","Honda","S2000"
"Daniel Montanez","14","4","68","STREET - RWD","6","3","1.288","","9.581","5:04.016","11","930.107","5","75.664","66.61","59.606","15.399999999999999","0","Subaru","BRZ"
"richard soukhavong","15","5","787","STREET - RWD","13","5","0.119","","9.700","5:38.881","11","964.972","9","75.783","66.506","57.452","15.399999999999999","0","Mazda","Miata"
"Erich Pfalzgraf","16","1","188","UNLIMITED - RWD","15","1","0.054","","9.754","0","3","326.907","3","75.837","66.458","46.252","4.199999999999999","0","Mazda","Miata"
