"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","TA Heat 2","1073741870","Group D","Qualifying","2020-08-14 22:40:00 UTC","2020-08-14 23:01:09 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-alpine-horizon/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chris Scheidecker","1","1","111","STREET - RWD","3","2","","","","0","13","973.564","13","68.279","73.815","67.299","18.2","0","Honda","S2000"
"Quin Underwood","2","1","817","TRACK MODIFIED - FWD","6","1","1.347","","1.347","0","11","870.778","4","69.626","72.387","63.667","15.399999999999999","0","Acura","Integra"
"Brandon Oglesby","3","1","119","STREET MODIFIED - RWD","16","","0.106","","1.453","0","2","856.017","2","69.732","72.277","11.775","2.8","0","BMW","135i"
"Kieran O'Callaghan","4","1","711","TRACK MODIFIED - RWD","15","1","1.322","","2.775","0","11","899.396","11","71.054","70.932","61.641","15.399999999999999","0","nissan","240sx"
"Kane Jacobs","5","2","366","STREET - RWD","4","3","0.086","","2.861","1 Lap","12","925.206","8","71.14","70.846","65.369","16.799999999999997","0","Honda","S2000"
"Robert Vierhout","6","3","95","STREET - RWD","1","1","0.333","","3.194","1 Lap","12","931.856","6","71.473","70.516","64.903","16.799999999999997","0","Nissan","350z"
"Jeff Franson","7","1","354","STREET MODIFIED - AWD","9","1","0.292","","3.486","0","4","371.808","4","71.765","70.229","54.222","5.6","0","Nissan","Pulsar GTi-R"
"Steven Graham","8","1","710","STREET - FWD","2","1","0.105","","3.591","0","12","927.385","11","71.87","70.127","65.216","16.799999999999997","0","Honda","Civic Si"
"Nicholas Lucchesi","9","2","47","STREET - FWD","11","2","1.071","","4.662","2 Laps","10","816.829","6","72.941","69.097","61.702","14.0","0","Honda","Civic"
"Sean O'Brine","10","4","239","STREET - RWD","5","4","0.025","","4.687","5 Laps","8","665.612","4","72.966","69.073","60.576","11.2","0","Lexus","IS300"
"Joseph King","11","2","221","TRACK MODIFIED - FWD","10","2","0.527","","5.214","1:31.305","7","962.083","5","73.493","68.578","36.67","9.799999999999999","0","Ford","Festiva"
"Juan Johnson","12","2","142","STREET MODIFIED - RWD","12","1","1.161","","6.375","1:09.526","11","925.543","11","74.654","67.511","59.9","15.399999999999999","0","Honda","S2000"
"Daniel Montanez","13","5","68","STREET - RWD","7","5","0.466","","6.841","8.55","12","982.114","4","75.12","67.093","61.581","16.799999999999997","0","Subaru","BRZ"
"richard soukhavong","14","6","787","STREET - RWD","13","6","0.535","","7.376","3 Laps","10","856.368","5","75.655","66.618","58.853","14.0","0","Mazda","Miata"
"Kevin Head","15","1","139","SUNDAE CUP / SPECFIT - FWD","8","1","0.152","","7.528","0","6","529.392","5","75.807","66.485","57.122","8.399999999999999","0","Honda","Fit"
"Erich Pfalzgraf","16","1","188","UNLIMITED - RWD","14","1","2.875","","10.403","0","1","163.401","1","78.682","64.055","30.844","1.4","0","Mazda","Miata"
"Michael Aumick","17","2","6","STREET MODIFIED - AWD","0","","","","","9:54.053","0","965.861","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
