"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","TA Heat 2","1073741869","Group C","Qualifying","2020-08-14 22:20:00 UTC","2020-08-14 22:35:13 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-alpine-horizon/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Adam Wood","1","1","426","STREET - AWD","17","2","","","","0","8","620.584","7","64.9","77.658","64.971","11.2","0","Subaru","Impreza"
"Cory Ross","2","1","437","TRACK MODIFIED - RWD","8","1","0.633","","0.633","0","6","634.969","3","65.533","76.908","47.624","8.399999999999999","0","BMW","M3"
"Scott Musgrove","3","1","523","UNLIMITED - AWD","4","1","0.477","","1.110","0","9","645.762","1","66.01","76.352","70.243","12.6","0","Subaru","STI"
"JV Hernandez","4","2","104","TRACK MODIFIED - RWD","22","4","0.090","","1.200","0 Laps","6","504.204","5","66.1","76.248","59.976","8.399999999999999","0","Mazda","Miata"
"Nick Stentiford","5","1","187","STREET - RWD","24","6","0.036","","1.236","0","8","643.582","3","66.136","76.207","62.649","11.2","0","Nissan","Silvia"
"Kash Singh","6","1","78","UNLIMITED - RWD","3","1","0.244","","1.480","0","9","658.216","3","66.38","75.926","68.914","12.6","0","Mustang","GT"
"Enrique Martinez","7","1","387","STREET MODIFIED - RWD","10","1","0.961","","2.441","0","3","388.429","2","67.341","74.843","38.926","4.199999999999999","0","BMW","M3"
"Ken Devriese","8","2","27","STREET - RWD","1","1","0.209","","2.650","0 Laps","8","595.723","4","67.55","74.611","67.682","11.2","0","Honda","S2000"
"Cassidy Coghlin","9","1","667","STREET - FWD","7","3","0.169","","2.819","0","8","607.293","4","67.719","74.425","66.393","11.2","0","Mini","Cooper S"
"Vincent Miller","10","2","100","STREET - FWD","5","2","0.044","","2.863","0 Laps","8","604.361","3","67.763","74.377","66.715","11.2","0","Honda","Civic Si"
"Alice Stern","11","2","355","STREET - AWD","11","1","0.027","","2.890","3 Laps","5","614.467","1","67.79","74.347","41.011","7.0","0","Subaru","STi"
"Kal Fortner","12","3","14","STREET - RWD","6","2","0.233","","3.123","1 Lap","7","541.91","3","68.023","74.093","65.103","9.799999999999999","0","Subaru","BRZ"
"Dominick Tapia","13","3","209","STREET - FWD","2","1","0.136","","3.259","0 Laps","8","603.128","5","68.159","73.945","66.851","11.2","0","Honda","Civic hatchback"
"Ernestas Puzelis","14","3","38","TRACK MODIFIED - RWD","9","2","0.260","","3.519","-2 Laps","8","615.853","7","68.419","73.664","65.47","11.2","0","Nissan","370z"
"David Bruner","15","4","138","STREET - RWD","20","4","0.081","","3.600","2 Laps","6","511.696","2","68.5","73.577","59.098","8.399999999999999","0","Nissan","350Z"
"Austin Shipley","16","4","669","STREET - FWD","12","4","0.209","","3.809","23.508","8","630.801","2","68.709","73.353","63.919","11.2","0","Honda","Civic Type R"
"Michael Pagano","17","2","551","STREET MODIFIED - RWD","15","2","0.050","","3.859","48.618","5","437.047","1","68.759","73.299","57.66","7.0","0","BMW","135i"
"Ryan Dussex","18","5","303","STREET - FWD","14","5","0.629","","4.488","30.822","8","638.115","7","69.388","72.635","63.186","11.2","0","Honda","Civic"
"Jesse Shapiro","19","5","127","STREET - RWD","13","3","0.493","","4.981","0.621","8","644.203","8","69.881","72.123","62.589","11.2","0","Mazda","MX-5 Miata"
"Seth Confer","20","6","410","STREET - FWD","16","6","0.271","","5.252","2 Laps","6","526.236","3","70.152","71.844","57.465","8.399999999999999","0","Plymouth","Neon"
"Kevin Hardin","21","6","69","STREET - RWD","21","5","0.161","","5.413","1 Lap","7","600.929","4","70.313","71.679","58.709","9.799999999999999","0","Nissan","350z"
"Saman Ahmadi","22","3","981","STREET MODIFIED - RWD","19","3","0.771","","6.184","3:33.972","7","602.401","6","71.084","70.902","58.566","9.799999999999999","0","Subaru","BRZ"
"Loren Southard","23","4","178","TRACK MODIFIED - RWD","18","3","2.156","","8.340","4 Laps","2","240.052","1","73.24","68.815","41.991","2.8","0","Mustang","GT500"
"Ben Ryan","24","2","136","UNLIMITED - RWD","23","2","0.266","","8.606","8 Laps","1","174.287","1","73.506","68.566","28.918","1.4","0","BMW","325"
"Robert Vierhout","25","7","95","STREET - RWD","0","","","","","4:23.666","0","907.248","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Steven Graham","26","7","710","STREET - FWD","0","","","","","5:02.379","0","909.672","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si"
"Chris Scheidecker","27","8","111","STREET - RWD","0","","","","","4:27.417","0","910.999","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Kane Jacobs","28","9","366","STREET - RWD","0","","","","","4:28.139","0","911.721","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
