"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","TA Heat 5","1073741882","Group C","Qualifying","2020-08-15 22:20:00 UTC","2020-08-15 22:33:31 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-alpine-horizon/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brandon Oglesby","1","1","119","STREET MODIFIED - RWD","1","1","","","","0","3","265.19","1","64.09","78.639","57.016","4.199999999999999","0","BMW","135i"
"Kait Schirado","2","1","92","STREET GT - AWD","2","1","1.187","","1.187","0","3","275.595","1","65.277","77.209","54.863","4.199999999999999","0","BMW","335i X-drive"
"Nick Stentiford","3","1","187","STREET - RWD","5","2","0.985","","2.172","0","7","546.375","7","66.262","76.062","64.571","9.799999999999999","0","Nissan","Silvia"
"Michael Pagano","4","2","551","STREET MODIFIED - RWD","18","","0.056","","2.228","4:00.403","4","505.593","1","66.318","75.997","39.874","5.6","0","BMW","135i"
"Ken Devriese","5","2","27","STREET - RWD","7","3","0.322","","2.550","14.129","7","560.504","5","66.64","75.63","62.943","9.799999999999999","0","Honda","S2000"
"David Vong","6","3","731","STREET MODIFIED - RWD","4","2","0.449","","2.999","4:45.562","7","550.752","6","67.089","75.124","64.058","9.799999999999999","0","Scion","FRS"
"Dustin McDaniel","7","3","137","STREET - RWD","8","4","0.005","","3.004","7.683","7","554.058","2","67.094","75.118","63.676","9.799999999999999","0","Subaru","BRZ"
"Randie Gray","8","1","210","STREET MODIFIED - AWD","6","1","0.556","","3.560","0","7","555.571","2","67.65","74.501","63.502","9.799999999999999","0","Subaru","WRX"
"Kal Fortner","9","4","14","STREET - RWD","3","1","0.063","","3.623","43.519","5","589.894","2","67.713","74.432","42.72","7.0","0","Subaru","BRZ"
"Luccia Cafiero","10","2","461","STREET MODIFIED - AWD","18","3","0.046","","3.669","1 Lap","6","518.06","3","67.759","74.381","58.372","8.399999999999999","0","Subaru","STi"
"Alice Stern","11","1","355","STREET - AWD","13","1","0.432","","4.101","0","7","588.568","4","68.191","73.91","59.942","9.799999999999999","0","Subaru","STi"
"Ernestas Puzelis","12","1","38","TRACK MODIFIED - RWD","14","1","0.235","","4.336","0","7","585.834","5","68.426","73.656","60.222","9.799999999999999","0","Nissan","370z"
"Vincent Miller","13","1","100","STREET - FWD","11","3","0.084","","4.420","0","7","579.795","2","68.51","73.566","60.849","9.799999999999999","0","Honda","Civic Si"
"Chris Scheidecker","14","5","111","STREET - RWD","15","5","0.042","","4.462","40.548","7","586.923","3","68.552","73.521","60.11","9.799999999999999","0","Honda","S2000"
"Cassidy Coghlin","15","2","667","STREET - FWD","10","2","0.013","","4.475","0 Laps","7","574.059","4","68.565","73.507","61.457","9.799999999999999","0","Mini","Cooper S"
"Dominick Tapia","16","3","209","STREET - FWD","9","1","0.132","","4.607","5 Laps","2","330.41","2","68.697","73.366","30.508","2.8","0","Honda","Civic hatchback"
"Christopher Lathrop","17","3","26","STREET MODIFIED - AWD","12","2","0.152","","4.759","3 Laps","4","377.148","2","68.849","73.204","53.454","5.6","0","Mazda","Mazdaspeed 6"
"Austin Shipley","18","4","669","STREET - FWD","16","4","0.092","","4.851","13.704","7","593.499","3","68.941","73.106","59.444","9.799999999999999","0","Honda","Civic Type R"
"Ben Ryan","19","1","136","UNLIMITED - RWD","17","1","13.962","","18.813","0","1","181.413","1","82.903","60.794","27.782","1.4","0","BMW","325"
