"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","GLTC","1073741866","Race 1","Race","2020-08-15 02:20:00 UTC","2020-08-15 02:50:35 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-alpine-horizon/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","GLTC","3","3","","","","0","11","706.699","6","62.914","80.109","78.449","15.399999999999999","0","Honda","S2000"
"Justin Kelly","2","2","86","GLTC","4","4","7.436","","7.436","7.436","11","714.135","9","63.671","79.157","77.632","15.399999999999999","0","Scion","FRS"
"Stephen Cox","3","3","117","GLTC","2","2","4.134","","11.570","11.57","11","718.269","3","64.364","78.305","77.186","15.399999999999999","0","Chevy","Corvette"
"Tom O'Gorman","4","4","94","GLTC","1","1","11.207","","22.777","22.777","11","729.476","4","64.832","77.739","76.0","15.399999999999999","0","Honda","S2000"
"Quincy Burk","5","5","91","GLTC","8","8","16.967","","39.744","39.744","11","746.443","3","66.051","76.305","74.272","15.399999999999999","0","Mazda","RX8"
"Ryan Upham","6","6","13","GLTC","6","6","2.821","","42.565","42.565","11","749.264","11","66.831","75.414","73.993","15.399999999999999","0","BMW","3series"
"Bill Griffin","7","7","6","GLTC","12","12","6.225","","48.790","48.79","11","755.489","10","66.999","75.225","73.383","15.399999999999999","0","BMW","330"
"Justin Lee","8","8","33","GLTC","10","10","0.891","","49.681","49.681","11","756.38","6","66.083","76.268","73.296","15.399999999999999","0","Mazda","Miata"
"Savanna Little","9","9","194","GLTC","9","9","0.294","","49.975","49.975","11","756.674","3","67.476","74.693","73.268","15.399999999999999","0","Mazda","Spec MX-5"
"Tiffany Kelly","10","10","68","GLTC","7","7","13.016","","1:02.991","1:02.991","11","769.69","3","63.994","78.757","72.029","15.399999999999999","0","Honda","S2000"
"Jake Joraanstad","11","11","23","GLTC","11","11","9 Laps","","9 Laps","9 Laps","2","143.298","2","66.773","75.48","70.343","2.8","0","Honda","S2000"
"Eric Kutil","12","12","82","GLTC","5","5","1 Lap","","10 Laps","10 Laps","1","70.386","1","66.385","75.921","71.605","1.4","0","Honda","Civic Si"
"Sally McNulty","13","13","780","GLTC","0","","1 Lap","","11 Laps","11 Laps","0","6.947","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
