"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","TA Heat 1","1073741863","Group C","Qualifying","2020-08-14 16:40:00 UTC","2020-08-14 16:52:25 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-alpine-horizon/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dalton Klein","1","1","206","TRACK MODIFIED - RWD","8","2","","","","0","6","468.596","4","62.639","80.461","64.533","8.4","0","Chevrolet","Corvette Z06"
"Andrew Cleaver","2","1","717","STREET - AWD","15","2","1.641","","1.641","0","8","640.236","5","64.28","78.407","62.977","11.2","0","Tesla","Model 3"
"William Rengel","3","1","184","STREET MODIFIED - RWD","1","1","0.174","","1.815","0","8","595.256","3","64.454","78.195","67.736","11.2","0","Mazda","Miata"
"Matthew Thompson","4","2","218","TRACK MODIFIED - RWD","6","1","0.628","","2.443","1:26.146","7","554.742","7","65.082","77.441","63.597","9.8","0","Ford","Mustang"
"Ryan Mathews","5","2","121","STREET MODIFIED - RWD","13","4","0.300","","2.743","33.795","8","629.051","8","65.382","77.085","64.097","11.2","0","Corvette","Z06"
"Ben Thorn","6","1","66","STREET - FWD","16","5","0.389","","3.132","0","7","591.084","7","65.771","76.63","59.687","9.8","0","Honda","Civic"
"Josh Tenge","7","2","246","STREET - AWD","2","1","0.042","","3.174","0 Laps","8","597.83","8","65.813","76.581","67.444","11.2","0","Audi","ttrs"
"Danny Chaimovitz","8","1","101","STREET GT - AWD","18","1","0.878","","4.052","0","7","583.602","4","66.691","75.572","60.452","9.8","0","Tesla","Model 3"
"Christopher Lathrop","9","1","26","STREET MODIFIED - AWD","12","1","0.741","","4.793","0","5","435.993","2","67.432","74.742","57.799","7.0","0","Mazda","Mazdaspeed 6"
"Ryan Sotak","10","3","181","STREET MODIFIED - RWD","7","2","0.034","","4.827","11.022","6","606.278","4","67.466","74.704","49.878","8.4","0","BMW","325is"
"Ken Devriese","11","1","27","STREET - RWD","19","3","0.241","","5.068","0","7","597.49","5","67.707","74.438","59.047","9.8","0","Honda","S2000"
"Dominick Tapia","12","2","209","STREET - FWD","4","2","0.031","","5.099","29.701","8","620.785","2","67.738","74.404","64.95","11.2","0","Honda","Civic hatchback"
"Kash Singh","13","1","78","UNLIMITED - RWD","20","1","0.159","","5.258","0","7","596.75","2","67.897","74.23","59.12","9.8","0","Mustang","GT"
"Ernestas Puzelis","14","3","38","TRACK MODIFIED - RWD","14","3","0.464","","5.722","1:57.555","7","586.151","7","68.361","73.726","60.189","9.8","0","Nissan","370z"
"Enrique Martinez","15","4","387","STREET MODIFIED - RWD","9","3","0.046","","5.768","4 Laps","4","356.726","4","68.407","73.677","56.514","5.6","0","BMW","M3"
"Austin Shipley","16","3","669","STREET - FWD","11","4","0.347","","6.115","52.793","8","643.877","6","68.754","73.305","62.621","11.2","0","Honda","Civic Type R"
"Seth Confer","17","4","410","STREET - FWD","3","1","0.963","","7.078","1 Lap","6","490.014","6","69.717","72.292","61.713","8.4","0","Plymouth","Neon"
"Jeffrey Tattershall","18","5","423","STREET - FWD","10","3","0.366","","7.444","3 Laps","4","364.355","4","70.083","71.915","55.331","5.6","0","Honda","CRX HF"
"Loren Southard","19","4","178","TRACK MODIFIED - RWD","21","4","0.537","","7.981","3 Laps","3","329.199","2","70.62","71.368","45.93","4.2","0","Mustang","GT500"
"Sean O'Brine","20","2","239","STREET - RWD","5","1","2.868","","10.849","2 Laps","5","446.136","3","73.488","68.583","56.485","7.0","0","Lexus","IS300"
"richard soukhavong","21","3","787","STREET - RWD","17","2","4.888","","15.737","2 Laps","5","502.931","3","78.376","64.305","50.106","7.0","0","Mazda","Miata"
