"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","TA Heat 7","1073741891","Group D","Qualifying","2020-08-16 17:20:00 UTC","2020-08-16 17:38:24 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-alpine-horizon/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Saman Ahmadi","1","1","981","STREET MODIFIED - RWD","2","1","","","","0","13","1002.749","6","67.714","74.431","65.34","18.2","0","Subaru","BRZ"
"Jeffrey Tattershall","2","1","423","STREET - FWD","1","1","0.152","","0.152","0","12","992.294","1","67.866","74.264","60.95","16.8","0","Honda","Civic Si"
"Ryan Dussex","3","2","303","STREET - FWD","5","2","0.466","","0.618","1 Lap","11","889.495","5","68.332","73.758","62.328","15.4","0","Honda","Civic"
"Jesse Shapiro","4","1","127","STREET - RWD","4","1","0.433","","1.051","0","12","967.279","12","68.765","73.293","62.526","16.8","0","Mazda","MX-5 Miata"
"Quin Underwood","5","1","817","TRACK MODIFIED - FWD","3","1","0.622","","1.673","0","9","793.566","3","69.387","72.636","57.16","12.6","0","Acura","Integra"
"Kieran O'Callaghan","6","1","711","TRACK MODIFIED - RWD","9","1","0.156","","1.829","0","11","971.441","5","69.543","72.473","57.07","15.4","0","nissan","240sx"
"Kevin Hardin","7","2","69","STREET - RWD","6","2","0.157","","1.986","7.318","12","974.597","11","69.7","72.31","62.056","16.8","0","Nissan","350z"
"Kane Jacobs","8","3","366","STREET - RWD","11","3","0.111","","2.097","1 Lap","11","927.612","9","69.811","72.195","59.766","15.4","0","Honda","S2000"
"Brett Bouwer","9","1","219","STREET MODIFIED - AWD","7","1","0.086","","2.183","0","10","876.181","4","69.897","72.106","57.522","14.0","0","Subaru","Wrx sti"
"Seth Confer","10","3","410","STREET - FWD","8","3","0.140","","2.323","8 Laps","4","409.895","3","70.037","71.962","49.183","5.6","0","Plymouth","Neon"
"Steven Graham","11","4","710","STREET - FWD","10","4","0.189","","2.512","0 Laps","12","985.963","5","70.226","71.768","61.341","16.8","0","Honda","Civic Si"
"Sean O'Brine","12","4","239","STREET - RWD","13","4","0.211","","2.723","8 Laps","4","430.369","3","70.437","71.553","46.844","5.6","0","Lexus","IS300"
"Nicholas Lucchesi","13","5","47","STREET - FWD","12","5","0.570","","3.293","2.44","12","994.734","8","71.007","70.979","60.8","16.8","0","Honda","Civic"
"Joseph King","14","2","221","TRACK MODIFIED - FWD","18","","0.078","","3.371","1:07.295","8","860.861","2","71.085","70.901","46.837","11.2","0","Ford","Festiva"
"Juan Johnson","15","2","142","STREET MODIFIED - RWD","15","2","0.850","","4.221","2 Laps","11","949.947","9","71.935","70.063","58.361","15.4","0","Honda","S2000"
"Erich Pfalzgraf","16","1","188","UNLIMITED - RWD","14","1","0.318","","4.539","0","6","580.097","6","72.253","69.755","52.129","8.4","0","Mazda","Miata"
"Daniel Montanez","17","5","68","STREET - RWD","16","5","0.950","","5.489","1 Lap","11","961.28","9","73.203","68.85","57.673","15.4","0","Subaru","BRZ"
"Kevin Head","18","1","139","SUNDAE CUP / SPECFIT - FWD","17","1","1.297","","6.786","0","9","829.813","9","74.5","67.651","54.663","12.6","0","Honda","Fit"
