"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","TA Heat 6","1073741887","Group D","Qualifying","2020-08-16 02:00:00 UTC","2020-08-16 02:14:12 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-alpine-horizon/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Saman Ahmadi","1","1","981","STREET MODIFIED - RWD","1","1","","","","0","8","630.98","7","68.388","73.697","63.901","11.2","0","Subaru","BRZ"
"Quin Underwood","2","1","817","TRACK MODIFIED - FWD","6","1","0.486","","0.486","0","9","737.072","2","68.874","73.177","61.541","12.6","0","Acura","Integra"
"Ryan Dussex","3","1","303","STREET - FWD","4","1","0.243","","0.729","0","10","787.74","7","69.117","72.92","63.981","14.0","0","Honda","Civic"
"Kevin Hardin","4","1","69","STREET - RWD","5","2","0.058","","0.787","0","9","725.095","5","69.175","72.859","62.557","12.6","0","Nissan","350z"
"Brett Bouwer","5","1","219","STREET MODIFIED - AWD","9","1","0.308","","1.095","0","9","766.664","4","69.483","72.536","59.165","12.6","0","Subaru","Wrx sti"
"Jesse Shapiro","6","2","127","STREET - RWD","2","1","0.337","","1.432","3.316","9","728.411","9","69.82","72.186","62.273","12.6","0","Mazda","MX-5 Miata"
"Kieran O'Callaghan","7","1","711","TRACK MODIFIED - RWD","11","2","0.294","","1.726","0","9","756.769","7","70.114","71.883","59.939","12.6","0","nissan","240sx"
"Steven Graham","8","2","710","STREET - FWD","8","2","0.059","","1.785","1 Lap","9","738.49","2","70.173","71.822","61.423","12.6","0","Honda","Civic Si"
"Loren Southard","9","2","178","TRACK MODIFIED - RWD","3","1","0.108","","1.893","6 Laps","3","295.974","1","70.281","71.712","51.086","4.2","0","Mustang","GT500"
"Robert Vierhout","10","3","95","STREET - RWD","7","3","0.244","","2.137","18.788","9","743.883","5","70.525","71.464","60.977","12.6","0","Nissan","350z"
"Nicholas Lucchesi","11","3","47","STREET - FWD","13","3","0.240","","2.377","1 Lap","9","764.844","7","70.765","71.222","59.306","12.6","0","Honda","Civic"
"Kane Jacobs","12","4","366","STREET - RWD","10","4","0.429","","2.806","1 Lap","8","682.08","7","71.194","70.792","59.113","11.2","0","Honda","S2000"
"Sean O'Brine","13","5","239","STREET - RWD","12","5","0.213","","3.019","1 Lap","8","717.478","8","71.407","70.581","56.197","11.2","0","Lexus","IS300"
"Joseph King","14","2","221","TRACK MODIFIED - FWD","14","2","0.526","","3.545","29.382","9","766.454","3","71.933","70.065","59.182","12.6","0","Ford","Festiva"
"Erich Pfalzgraf","15","1","188","UNLIMITED - RWD","16","1","1.077","","4.622","0","6","572.223","2","73.01","69.032","52.847","8.4","0","Mazda","Miata"
"Kevin Head","16","1","139","SUNDAE CUP / SPECFIT - FWD","17","1","1.227","","5.849","0","8","747.261","7","74.237","67.891","53.957","11.2","0","Honda","Fit"
"Juan Johnson","17","2","142","STREET MODIFIED - RWD","18","2","0.320","","6.169","1:44.865","8","735.845","8","74.557","67.599","54.794","11.2","0","Honda","S2000"
"richard soukhavong","18","6","787","STREET - RWD","19","7","0.605","","6.774","32.802","8","757.897","4","75.162","67.055","53.2","11.2","0","Mazda","Miata"
"Daniel Montanez","19","7","68","STREET - RWD","15","6","2.429","","9.203","32.155","8","757.25","4","77.591","64.956","53.245","11.2","0","Subaru","BRZ"
"Seth Confer","20","4","410","STREET - FWD","0","","","","","10 Laps","0","95.526","0","0.0","0.0","0.0","0.0","0","Plymouth","Neon"
"Monique Forsythe","21","1","701","STREET GT - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
