"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","TA Heat 1","1073741862","Group E","Qualifying","2020-08-14 17:20:00 UTC","2020-08-14 17:35:12 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-alpine-horizon/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nathaniel Eaton","1","1","313","TRACK MODIFIED - RWD","4","1","","","","0","6","454.151","3","67.169","75.035","66.586","8.4","0","Nissan","350z"
"Nick Stentiford","2","1","187","STREET - RWD","8","","1.532","","1.532","0","1","341.054","1","68.701","73.361","14.778","1.4","0","Nissan","Silvia"
"Robert Vierhout","3","2","95","STREET - RWD","6","1","3.136","","4.668","2:56.155","6","517.209","6","71.837","70.159","58.468","8.4","0","Nissan","350z"
"Quin Underwood","4","1","817","TRACK MODIFIED - FWD","3","2","2.046","","6.714","0","7","544.466","4","73.883","68.216","64.797","9.8","0","Acura","Integra"
"Kevin Head","5","1","139","SUNDAE CUP / SPECFIT - FWD","1","1","0.929","","7.643","0","7","544.805","6","74.812","67.369","64.757","9.8","0","Honda","Fit"
"Joseph King","6","2","221","TRACK MODIFIED - FWD","2","1","0.410","","8.053","2 Laps","5","396.158","5","75.222","67.002","63.611","7.0","0","Ford","Festiva"
"Nicholas Lucchesi","7","1","47","STREET - FWD","7","1","0.761","","8.814","0","6","557.343","6","75.983","66.331","54.257","8.4","0","Honda","Civic"
"Juan Johnson","8","1","142","STREET MODIFIED - RWD","5","1","0.987","","9.801","0","6","556.14","6","76.97","65.48","54.375","8.4","0","Honda","S2000"
"Kieran O'Callaghan","9","2","711","TRACK MODIFIED - RWD","0","","","","","6 Laps","0","5.691","0","0.0","0.0","0.0","0.0","0","nissan","240sx"
"Erich Pfalzgraf","10","1","188","UNLIMITED - RWD","0","","","","","0","0","80.802","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
