"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","TA Heat 6","1073741885","Group B","Qualifying","2020-08-16 01:20:00 UTC","2020-08-16 01:32:30 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-alpine-horizon/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Matthew Thompson","1","1","218","TRACK MODIFIED - RWD","16","1","","","","0","8","577.408","4","63.128","79.838","69.829","11.2","0","Ford","Mustang"
"Hsun Chen","2","1","54","STREET GT - RWD","17","2","0.021","","0.021","0","10","695.184","1","63.149","79.811","72.499","14.0","0","BMW","M3"
"Henry Broddle","3","1","134","STREET MODIFIED - RWD","2","1","0.366","","0.387","0","6","402.954","4","63.515","79.351","75.046","8.399999999999999","0","Toyota","MR2"
"Brandon Oglesby","4","2","119","STREET MODIFIED - RWD","4","3","0.316","","0.703","5:11.654","4","714.608","2","63.831","78.958","28.211","5.6","0","BMW","135i"
"William Rengel","5","3","184","STREET MODIFIED - RWD","3","2","0.178","","0.881","4:51.116","10","694.07","7","64.009","78.739","72.615","14.0","0","Mazda","Miata"
"Cory Ross","6","2","437","TRACK MODIFIED - RWD","18","2","0.074","","0.955","1:11.503","7","648.911","2","64.083","78.648","54.368","9.799999999999999","0","BMW","M3"
"Scott Musgrove","7","1","523","UNLIMITED - AWD","5","1","0.029","","0.984","0","7","478.033","3","64.112","78.612","73.802","9.799999999999999","0","Subaru","STI"
"Jason Owens","8","1","118","STREET - FWD","8","1","0.142","","1.126","0","10","678.54","2","64.254","78.439","74.277","14.0","0","Honda","Civic Si"
"Adam Wood","9","1","426","STREET - AWD","1","1","0.097","","1.223","0","10","661.177","4","64.351","78.32","76.228","14.0","0","Subaru","Impreza"
"Josh Tenge","10","2","246","STREET - AWD","7","2","0.227","","1.450","11.824","10","673.001","1","64.578","78.045","74.888","14.0","0","Audi","ttrs"
"Alex Peitz","11","2","16","STREET GT - RWD","6","1","0.335","","1.785","3 Laps","7","597.803","6","64.913","77.642","59.016","9.799999999999999","0","Chevrolet","Corvette"
"Nick Stentiford","12","1","187","STREET - RWD","14","1","0.159","","1.944","0","8","704.131","6","65.072","77.453","57.262","11.2","0","Nissan","Silvia"
"Kevin Parlett","13","4","512","STREET MODIFIED - RWD","13","7","0.025","","1.969","4:38.577","8","681.531","2","65.097","77.423","59.161","11.2","0","Nissan","Skyline"
"Kait Schirado","14","1","92","STREET GT - AWD","10","1","0.053","","2.022","0","4","650.109","1","65.15","77.36","31.01","5.6","0","BMW","335i X-drive"
"Jerami Bailey","15","5","13","STREET MODIFIED - RWD","11","5","0.146","","2.168","4:55.197","10","698.151","4","65.296","77.187","72.191","14.0","0","Scion","FRS"
"Ben Thorn","16","2","66","STREET - FWD","19","2","0.236","","2.404","4 Laps","6","654.69","2","65.532","76.909","46.19","8.399999999999999","0","Honda","Civic"
"Ryan Seiler","17","6","255","STREET MODIFIED - RWD","12","6","0.005","","2.409","4:57.272","10","700.226","7","65.537","76.903","71.977","14.0","0","Honda","S2000"
"Kash Singh","18","1","78","UNLIMITED - RWD","15","1","0.119","","2.528","0","8","685.635","5","65.656","76.764","58.807","11.2","0","Mustang","GT"
"Jeanette Negri","19","7","108","STREET MODIFIED - RWD","9","4","0.862","","3.390","3 Laps","3","227.301","2","66.518","75.769","66.52","4.199999999999999","0","Subaru","BRZ"
