"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","GLTC","1073741900","Shootout","Qualifying","2020-08-16 02:20:00 UTC","2020-08-16 02:37:22 UTC","PROVISIONAL","1","https://racehero.io/events/gridlife-alpine-horizon/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Justin Kelly","1","1","86","GLTC","0","","","","","0","1","731.111","1","63.448","79.435","6.894","1.4","0","Scion","FRS"
"Eric Kutil","2","2","82","GLTC","0","","0.472","","0.472","1:30.841","1","821.952","1","63.92","78.849","6.132","1.4","0","Honda","Civic Si"
"Andy Smedegard","3","3","212","GLTC","0","","0.035","","0.507","3:00.949","1","912.06","1","63.955","78.805","5.526","1.4","0","Honda","S2000"
"Tom O'Gorman","4","4","94","GLTC","0","","0.208","","0.715","0 Laps","1","398.329","1","64.163","78.55","12.653","1.4","0","Honda","S2000"
"Stephen Cox","5","5","117","GLTC","0","","1.010","","1.725","0 Laps","1","653.766","1","65.173","77.333","7.709","1.4","0","Chevy","Corvette"
"Sally McNulty","6","6","780","GLTC","0","","0.580","","2.305","0 Laps","1","572.497","1","65.753","76.65","8.804","1.4","0","Honda","Civic"
"Bill Griffin","7","7","46","GLTC","0","","0.020","","2.325","0 Laps","1","316.873","1","65.773","76.627","15.905","1.4","0","BMW","330"
"Justin Lee","8","8","33","GLTC","0","","0.834","","3.159","0 Laps","1","490.426","1","66.607","75.668","10.277","1.4","0","Mazda","Miata"
"Quincy Burk","9","9","91","GLTC","1","1","0.537","","3.696","0 Laps","1","139.346","1","67.144","75.063","36.169","1.4","0","Mazda","RX8"
"Savanna Little","10","10","194","GLTC","0","","0.452","","4.148","0 Laps","1","233.662","1","67.596","74.561","21.57","1.4","0","Mazda","Spec MX-5"
