"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","TA Heat 3","1073741874","Group C","Qualifying","2020-08-15 01:40:00 UTC","2020-08-15 01:57:41 UTC","PROVISIONAL","14","https://racehero.io/events/gridlife-alpine-horizon/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nick Stentiford","1","1","187","STREET - RWD","15","5","","","","0","13","953.358","6","65.591","76.84","68.725","18.2","0","Nissan","Silvia"
"Kash Singh","2","1","78","UNLIMITED - RWD","1","1","0.025","","0.025","0","14","991.636","2","65.616","76.811","71.155","19.6","0","Mustang","GT"
"Ryan Sotak","3","1","181","STREET MODIFIED - RWD","3","1","0.044","","0.069","0","9","802.87","6","65.66","76.759","56.497","12.6","0","BMW","325is"
"David Vong","4","2","731","STREET MODIFIED - RWD","4","2","0.620","","0.689","2:14.028","13","936.898","7","66.28","76.041","69.933","18.2","0","Scion","FRS"
"Kal Fortner","5","2","14","STREET - RWD","12","3","0.066","","0.755","12.658","13","966.016","3","66.346","75.965","67.825","18.2","0","Subaru","BRZ"
"Randie Gray","6","1","210","STREET MODIFIED - AWD","5","1","0.034","","0.789","0","10","739.859","10","66.38","75.926","68.121","14.0","0","Subaru","WRX"
"Ken Devriese","7","3","27","STREET - RWD","7","2","0.130","","0.919","0 Laps","13","946.639","13","66.51","75.778","69.213","18.2","0","Honda","S2000"
"Dustin McDaniel","8","4","137","STREET - RWD","2","1","0.220","","1.139","0 Laps","13","930.754","3","66.73","75.528","70.395","18.2","0","Subaru","BRZ"
"Dominick Tapia","9","1","209","STREET - FWD","9","2","0.309","","1.448","0","13","955.614","4","67.039","75.18","68.563","18.2","0","Honda","Civic hatchback"
"Michael Pagano","10","3","551","STREET MODIFIED - RWD","17","3","0.005","","1.453","35.363","8","838.233","8","67.044","75.175","48.101","11.2","0","BMW","135i"
"Cassidy Coghlin","11","2","667","STREET - FWD","8","1","0.083","","1.536","0 Laps","13","953.405","4","67.127","75.082","68.722","18.2","0","Mini","Cooper S"
"Vincent Miller","12","3","100","STREET - FWD","10","3","0.042","","1.578","2.906","13","958.52","5","67.169","75.035","68.355","18.2","0","Honda","Civic Si"
"Alice Stern","13","1","355","STREET - AWD","11","1","0.271","","1.849","0","10","767.914","9","67.44","74.733","65.632","14.0","0","Subaru","STi"
"Nathaniel Eaton","14","1","313","TRACK MODIFIED - RWD","6","1","0.001","","1.850","0","7","537.56","3","67.441","74.732","65.63","9.8","0","Nissan","350z"
"David Bruner","15","5","138","STREET - RWD","22","","0.167","","2.017","2 Laps","11","946.201","6","67.608","74.547","58.592","15.4","0","Nissan","350Z"
"Ernestas Puzelis","16","2","38","TRACK MODIFIED - RWD","14","2","0.073","","2.090","7:22.706","13","980.266","13","67.681","74.467","66.839","18.2","0","Nissan","370z"
"Chris Scheidecker","17","6","111","STREET - RWD","13","4","0.249","","2.339","34.932","13","988.29","11","67.93","74.194","66.296","18.2","0","Honda","S2000"
"Austin Shipley","18","4","669","STREET - FWD","16","4","0.671","","3.010","36.164","13","991.778","8","68.601","73.468","66.063","18.2","0","Honda","Civic Type R"
"Jesse Shapiro","19","7","127","STREET - RWD","18","6","0.382","","3.392","1 Lap","12","936.668","11","68.983","73.061","64.569","16.8","0","Mazda","MX-5 Miata"
"Ryan Dussex","20","5","303","STREET - FWD","19","5","0.387","","3.779","2 Laps","11","869.282","7","69.37","72.654","63.777","15.4","0","Honda","Civic"
"Loren Southard","21","3","178","TRACK MODIFIED - RWD","20","3","0.184","","3.963","5 Laps","2","241.192","1","69.554","72.462","41.792","2.8","0","Mustang","GT500"
"Seth Confer","22","6","410","STREET - FWD","21","6","0.372","","4.335","36.889","12","992.503","8","69.926","72.076","60.937","16.8","0","Plymouth","Neon"
"Ben Ryan","23","2","136","UNLIMITED - RWD","22","2","7:24.930","","7:29.265","13 Laps","1","621.832","1","514.856","9.789","8.105","1.4","0","BMW","325"
"Enrique Martinez","24","4","387","STREET MODIFIED - RWD","0","","","","","9 Laps","0","63.749","0","0.0","0.0","0.0","0.0","0","BMW","M3"
