"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","TA Heat 5","1073741881","Group B","Qualifying","2020-08-15 22:00:00 UTC","2020-08-15 22:10:31 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-alpine-horizon/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Austin Hertel","1","1","34","STREET - RWD","2","1","","","","0","4","271.584","2","63.248","79.686","74.231","5.6","0","Nissan","370z"
"Matthew Thompson","2","1","218","TRACK MODIFIED - RWD","1","1","0.125","","0.125","0","5","344.226","2","63.373","79.529","73.208","7.0","0","Ford","Mustang"
"Cory Ross","3","2","437","TRACK MODIFIED - RWD","4","2","0.488","","0.613","2:20.016","7","484.242","3","63.861","78.921","72.856","9.799999999999999","0","BMW","M3"
"Adam Wood","4","1","426","STREET - AWD","5","1","0.659","","1.272","0","7","486.944","4","64.52","78.115","72.452","9.799999999999999","0","Subaru","Impreza"
"Henry Broddle","5","1","134","STREET MODIFIED - RWD","6","1","0.025","","1.297","0","4","295.658","2","64.545","78.085","68.187","5.6","0","Toyota","MR2"
"Jason Owens","6","1","118","STREET - FWD","10","2","0.301","","1.598","0","6","431.015","1","64.846","77.723","70.16","8.399999999999999","0","Honda","Civic Si"
"Ben Thorn","7","2","66","STREET - FWD","3","1","0.079","","1.677","51.987","3","483.002","2","64.925","77.628","31.304","4.199999999999999","0","Honda","Civic"
"William Rengel","8","2","184","STREET MODIFIED - RWD","7","2","0.205","","1.882","2:39.589","6","455.247","4","65.13","77.384","66.425","8.399999999999999","0","Mazda","Miata"
"Scott Musgrove","9","1","523","UNLIMITED - AWD","13","1","0.015","","1.897","0","6","460.969","2","65.145","77.366","65.601","8.399999999999999","0","Subaru","STI"
"Josh Tenge","10","2","246","STREET - AWD","9","2","0.073","","1.970","1 Lap","6","429.797","1","65.218","77.279","70.359","8.399999999999999","0","Audi","ttrs"
"Alex Peitz","11","1","16","STREET GT - RWD","8","1","0.125","","2.095","0","2","167.093","2","65.343","77.131","60.326","2.8","0","Chevrolet","Corvette"
"Ryan Seiler","12","3","255","STREET MODIFIED - RWD","12","4","0.199","","2.294","2:41.497","6","457.155","2","65.542","76.897","66.148","8.399999999999999","0","Honda","S2000"
"Jeanette Negri","13","4","108","STREET MODIFIED - RWD","11","3","1.432","","3.726","1:24.84","5","380.498","3","66.974","75.253","66.229","7.0","0","Subaru","BRZ"
"Kevin Parlett","14","5","512","STREET MODIFIED - RWD","14","5","2.477","","6.203","3:14.296","6","489.954","6","69.451","72.569","61.72","8.399999999999999","0","Nissan","Skyline"
"Benjamin Councill","15","3","196","TRACK MODIFIED - RWD","0","","","","","5 Laps","0","12.144","0","0.0","0.0","0.0","0.0","0","Chevy","Vette"
