"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","TA Heat 2","1073741867","Group A","Qualifying","2020-08-14 21:40:00 UTC","2020-08-14 21:54:17 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-alpine-horizon/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","TRACK MODIFIED - RWD","1","1","","","","0","2","326.086","2","57.05","88.344","30.912","2.8","0","Chevrolet","Corvette"
"Michael Forsythe","2","2","131","TRACK MODIFIED - RWD","2","2","2.890","","2.890","-1 Laps","3","265.041","2","59.94","84.084","57.048","4.199999999999999","0","honda","S2000"
"Jackie Ding","3","1","86","STREET MODIFIED - RWD","3","1","0.319","","3.209","0","2","209.105","1","60.259","83.639","48.205","2.8","0","Toyota","Supra #TA90"
"Cody Miles","4","1","626","TRACK MODIFIED - AWD","19","","0.065","","3.274","0","2","493.556","2","60.324","83.549","20.423","2.8","0","Subaru","STi"
"Dewey DeWitt","5","1","70","STREET MODIFIED - AWD","4","1","0.598","","3.872","0","1","151.32","1","60.922","82.729","33.307","1.4","0","Subaru","Boogeyman"
"Alexander Moss","6","2","150","STREET MODIFIED - RWD","12","4","0.124","","3.996","2:29.029","4","358.134","3","61.046","82.561","56.292","5.6","0","Honda","S2000"
"Benjamin Councill","7","3","196","TRACK MODIFIED - RWD","18","","0.423","","4.419","2:34.36","2","480.446","2","61.469","81.993","20.981","2.8","0","Chevy","Vette"
"Mark Melchior","8","3","183","STREET MODIFIED - RWD","7","3","0.481","","4.900","4:21.564","6","470.669","1","61.95","81.356","64.249","8.399999999999999","0","BMW","M3"
"Casey Jones","9","1","281","UNLIMITED - RWD","5","1","0.074","","4.974","0","4","341.197","3","62.024","81.259","59.086","5.6","0","Chevrolet","Corvette"
"Christopher Mayfield","10","4","194","STREET MODIFIED - RWD","6","2","0.180","","5.154","3:20.639","5","409.744","1","62.204","81.024","61.502","7.0","0","BMW","M3"
"Dalton Klein","11","4","206","TRACK MODIFIED - RWD","8","3","0.095","","5.249","3:30.274","7","536.36","7","62.299","80.9","65.777","9.799999999999999","0","Chevrolet","Corvette Z06"
"Peter Zhang","12","2","28","STREET MODIFIED - AWD","13","3","0.723","","5.972","4:53.22","5","444.54","4","63.022","79.972","56.688","7.0","0","Subaru","Impreza WRX"
"Christopher Bickford","13","1","335","STREET GT - RWD","9","1","0.360","","6.332","0","6","503.972","3","63.382","79.518","60.003","8.399999999999999","0","Chevrolet","Corvette"
"Austin Hertel","14","1","34","STREET - RWD","17","1","0.097","","6.429","0","6","514.3","4","63.479","79.396","58.798","8.399999999999999","0","Nissan","370z"
"Michael Aumick","15","3","6","STREET MODIFIED - AWD","10","2","0.117","","6.546","5:42.55","6","493.87","4","63.596","79.25","61.231","8.399999999999999","0","Subaru","STI"
"Andrew Cleaver","16","1","717","STREET - AWD","16","1","0.033","","6.579","0","6","544.923","5","63.629","79.209","55.494","8.399999999999999","0","Tesla","Model 3"
"Chris Gladu","17","4","607","STREET MODIFIED - AWD","14","4","0.706","","7.285","5:54.674","4","505.994","4","64.335","78.34","39.842","5.6","0","Subaru","STi"
"Henry Broddle","18","5","134","STREET MODIFIED - RWD","15","5","0.230","","7.515","4:07.687","5","456.792","5","64.565","78.061","55.167","7.0","0","Toyota","MR2"
"Hsun Chen","19","2","54","STREET GT - RWD","11","2","0.070","","7.585","0 Laps","6","501.118","3","64.635","77.976","60.345","8.399999999999999","0","BMW","M3"
