"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","TA Heat 7","1073741890","Group C","Qualifying","2020-08-16 17:00:00 UTC","2020-08-16 17:19:32 UTC","PROVISIONAL","15","https://racehero.io/events/gridlife-alpine-horizon/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ben Thorn","1","1","66","STREET - FWD","19","","","","","0","10","1140.34","3","64.393","78.269","44.197","14.0","0","Honda","Civic"
"Christopher Lathrop","2","1","26","STREET MODIFIED - AWD","16","1","0.620","","0.620","0","5","463.724","2","65.013","77.523","54.343","7.0","0","Mazda","Mazdaspeed 6"
"Ryan Seiler","3","1","255","STREET MODIFIED - RWD","1","1","0.363","","0.983","0","14","1042.357","2","65.376","77.093","67.693","19.599999999999998","0","Honda","S2000"
"Michael Pagano","4","2","551","STREET MODIFIED - RWD","4","2","0.416","","1.399","9 Laps","5","676.674","5","65.792","76.605","37.241","7.0","0","BMW","135i"
"Enrique Martinez","5","3","387","STREET MODIFIED - RWD","12","4","0.219","","1.618","19.618","12","1061.975","2","66.011","76.351","56.95","16.799999999999997","0","BMW","M3"
"Kal Fortner","6","1","14","STREET - RWD","2","1","0.240","","1.858","0","3","281.16","2","66.251","76.074","53.777","4.199999999999999","0","Subaru","BRZ"
"Luccia Cafiero","7","2","461","STREET MODIFIED - AWD","17","2","0.136","","1.994","1 Lap","4","402.257","3","66.387","75.918","50.117","5.6","0","Subaru","STi"
"Ken Devriese","8","2","27","STREET - RWD","3","2","0.212","","2.206","14:05.01","15","1126.17","10","66.599","75.677","67.13","21.0","0","Honda","S2000"
"Dustin McDaniel","9","3","137","STREET - RWD","6","3","0.047","","2.253","8:17.432","10","778.592","4","66.646","75.623","64.732","14.0","0","Subaru","BRZ"
"David Vong","10","4","731","STREET MODIFIED - RWD","5","3","0.169","","2.422","7 Laps","7","571.522","4","66.815","75.432","61.73","9.799999999999999","0","Scion","FRS"
"Alice Stern","11","1","355","STREET - AWD","9","1","0.011","","2.433","0","7","586.325","7","66.826","75.42","60.171","9.799999999999999","0","Subaru","STi"
"Chris Scheidecker","12","4","111","STREET - RWD","14","4","0.248","","2.681","14:00.579","14","1121.739","11","67.074","75.141","62.902","19.599999999999998","0","Honda","S2000"
"Nathaniel Eaton","13","1","313","TRACK MODIFIED - RWD","7","1","0.150","","2.831","0","2","235.999","1","67.224","74.973","42.712","2.8","0","Nissan","350z"
"Cassidy Coghlin","14","2","667","STREET - FWD","10","2","0.069","","2.900","-5 Laps","15","1138.707","9","67.293","74.896","66.391","21.0","0","Mini","Cooper S"
"Vincent Miller","15","3","100","STREET - FWD","11","3","0.433","","3.333","-1 Laps","11","883.557","2","67.726","74.418","62.746","15.399999999999999","0","Honda","Civic Si"
"Dominick Tapia","16","4","209","STREET - FWD","8","1","0.139","","3.472","3.613","15","1143.953","8","67.865","74.265","66.087","21.0","0","Honda","Civic hatchback"
"Ernestas Puzelis","17","2","38","TRACK MODIFIED - RWD","13","2","0.111","","3.583","14:35.765","14","1111.764","4","67.976","74.144","63.467","19.599999999999998","0","Nissan","370z"
"Monique Forsythe","18","1","701","STREET GT - RWD","15","1","0.357","","3.940","0","12","958.545","7","68.333","73.756","63.096","16.799999999999997","0","BMW","M3"
"Austin Shipley","19","5","669","STREET - FWD","18","4","0.461","","4.401","-4 Laps","14","1116.514","7","68.794","73.262","63.197","19.599999999999998","0","Honda","Civic Type R"
