"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","GLTC","1073741896","Practice 2","Qualifying","2020-08-15 21:20:00 UTC","2020-08-15 21:37:41 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-alpine-horizon/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","1","1","","","","0","7","913.603","4","63.418","79.473","38.616","9.799999999999999","0","Honda","Civic Si"
"Andy Smedegard","2","2","212","GLTC","11","11","0.343","","0.343","4 Laps","3","676.366","3","63.761","79.045","22.355","4.199999999999999","0","Honda","S2000"
"Justin Kelly","3","3","86","GLTC","6","6","0.320","","0.663","9.143","7","922.746","7","64.081","78.65","38.234","9.799999999999999","0","Scion","FRS"
"Sally McNulty","4","4","780","GLTC","10","10","0.300","","0.963","1 Lap","6","869.227","5","64.381","78.284","34.79","8.399999999999999","0","Honda","Civic"
"Tiffany Kelly","5","5","68","GLTC","7","7","0.176","","1.139","11.963","7","925.566","6","64.557","78.071","38.117","9.799999999999999","0","Honda","S2000"
"Justin Lee","6","6","33","GLTC","5","5","0.418","","1.557","14.938","7","928.541","7","64.975","77.568","37.995","9.799999999999999","0","Mazda","Miata"
"Tom O'Gorman","7","7","94","GLTC","4","4","0.201","","1.758","1:34.011","6","1007.614","5","65.176","77.329","30.011","8.399999999999999","0","Honda","S2000"
"Stephen Cox","8","8","117","GLTC","9","9","0.140","","1.898","21.432","7","935.035","5","65.316","77.163","37.731","9.799999999999999","0","Chevy","Corvette"
"Ryan Upham","9","9","13","GLTC","3","3","1.135","","3.033","5 Laps","2","595.449","2","66.451","75.845","16.928","2.8","0","BMW","3series"
"Bill Griffin","10","10","6","GLTC","2","2","0.983","","4.016","1 Lap","6","868.676","2","67.434","74.74","34.812","8.399999999999999","0","BMW","330"
"Quincy Burk","11","11","91","GLTC","8","8","1.125","","5.141","1 Lap","6","884.891","2","68.559","73.513","34.174","8.399999999999999","0","Mazda","RX8"
