"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","GLTC","1073741898","Race 2","Race","2020-08-15 23:40:00 UTC","2020-08-15 23:52:37 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-alpine-horizon/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","GLTC","1","1","","","","0","11","699.61","7","62.868","80.168","79.244","15.399999999999999","0","Honda","S2000"
"Eric Kutil","2","2","82","GLTC","3","3","3.157","","3.157","3.157","11","702.767","3","63.019","79.976","78.888","15.399999999999999","0","Honda","Civic Si"
"Justin Kelly","3","3","86","GLTC","2","2","3.737","","6.894","6.894","11","706.504","6","63.496","79.375","78.471","15.399999999999999","0","Scion","FRS"
"Stephen Cox","4","4","117","GLTC","6","6","11.047","","17.941","17.941","11","717.551","2","63.825","78.966","77.263","15.399999999999999","0","Chevy","Corvette"
"Sally McNulty","5","5","780","GLTC","10","10","3.772","","21.713","21.713","11","721.323","2","64.404","78.256","76.859","15.399999999999999","0","Honda","Civic"
"Justin Lee","6","6","33","GLTC","7","7","0.394","","22.107","22.107","11","721.717","2","64.235","78.462","76.817","15.399999999999999","0","Mazda","Miata"
"Tom O'Gorman","7","7","94","GLTC","5","5","1.638","","23.745","23.745","11","723.355","2","64.881","77.681","76.643","15.399999999999999","0","Honda","S2000"
"Bill Griffin","8","8","46","GLTC","9","9","8.250","","31.995","31.995","11","731.605","5","65.611","76.816","75.779","15.399999999999999","0","BMW","330"
"Ryan Upham","9","9","13","GLTC","8","8","7.698","","39.693","39.693","11","739.303","3","65.357","77.115","74.99","15.399999999999999","0","BMW","3series"
"Savanna Little","10","10","194","GLTC","12","12","10.755","","50.448","50.448","11","750.058","6","67.109","75.102","73.914","15.399999999999999","0","Mazda","Spec MX-5"
"Quincy Burk","11","11","91","GLTC","11","11","0.629","","51.077","51.077","11","750.687","6","66.588","75.689","73.852","15.399999999999999","0","Mazda","RX8"
"Tiffany Kelly","12","12","68","GLTC","4","4","7 Laps","","7 Laps","7 Laps","4","313.254","2","65.213","77.285","64.357","5.6","0","Honda","S2000"
