"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","GLTC","1073741865","Qualifying","Qualifying","2020-08-15 00:00:00 UTC","2020-08-15 00:21:04 UTC","PROVISIONAL","12","https://racehero.io/events/gridlife-alpine-horizon/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","GLTC","10","10","","","","0","3","277.388","1","62.756","80.311","54.508","4.199999999999999","0","Honda","S2000"
"Justin Kelly","2","2","86","GLTC","2","2","0.290","","0.290","12:19.604","11","1016.992","9","63.046","79.942","54.514","15.399999999999999","0","Scion","FRS"
"Eric Kutil","3","3","82","GLTC","1","1","0.476","","0.766","7:05.889","10","703.277","3","63.522","79.343","71.665","14.0","0","Honda","Civic Si"
"Tiffany Kelly","4","4","68","GLTC","4","4","0.672","","1.438","8:15.764","9","773.152","7","64.194","78.512","58.669","12.6","0","Honda","S2000"
"Tom O'Gorman","5","5","94","GLTC","3","3","0.102","","1.540","1:49.093","5","386.481","3","64.296","78.387","65.204","7.0","0","Honda","S2000"
"Justin Lee","6","6","33","GLTC","9","9","0.238","","1.778","5:26.574","8","603.962","2","64.534","78.098","66.759","11.2","0","Mazda","Miata"
"Ryan Upham","7","7","13","GLTC","5","5","0.347","","2.125","0 Laps","3","264.454","2","64.881","77.681","57.174","4.199999999999999","0","BMW","3series"
"Sally McNulty","8","8","780","GLTC","13","13","0.130","","2.255","8:51.078","11","808.466","3","65.011","77.525","68.574","15.399999999999999","0","Honda","Civic"
"Stephen Cox","9","9","117","GLTC","8","8","0.476","","2.731","12:40.439","12","1037.827","12","65.487","76.962","58.276","16.799999999999997","0","Chevy","Corvette"
"Jake Joraanstad","10","10","23","GLTC","6","6","0.209","","2.940","7:49.209","10","746.597","10","65.696","76.717","67.506","14.0","0","Honda","S2000"
"Quincy Burk","11","11","91","GLTC","7","7","0.098","","3.038","4:14.602","7","531.99","2","65.794","76.603","66.317","9.799999999999999","0","Mazda","RX8"
"Bill Griffin","12","12","6","GLTC","12","12","1.648","","4.686","9:15.255","11","832.643","7","67.442","74.731","66.583","15.399999999999999","0","BMW","330"
"Savanna Little","13","13","194","GLTC","11","11","0.304","","4.990","7:00.753","9","698.141","3","67.746","74.396","64.973","12.6","0","Mazda","Spec MX-5"
