"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","TA Heat 1","1073741858","Group A","Qualifying","2020-08-14 16:00:00 UTC","2020-08-14 16:12:49 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-alpine-horizon/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","TRACK MODIFIED - RWD","1","1","","","","0","1","68.684","1","56.922","88.542","73.38","1.3","0","Chevrolet","Corvette"
"michael Forsythe","2","2","131","TRACK MODIFIED - RWD","9","2","2.265","","2.265","4:02.454","4","311.138","4","59.187","85.154","64.794","5.2","0","honda","S2000"
"Cody Miles","3","1","626","TRACK MODIFIED - AWD","6","1","1.419","","3.684","0","8","562.326","2","60.606","83.16","71.702","10.4","0","Subaru","STi"
"Dewey DeWitt","4","1","70","STREET MODIFIED - AWD","8","2","1.023","","4.707","0","8","572.383","3","61.629","81.78","70.442","10.4","0","Subaru","Boogeyman"
"Casey Jones","5","1","281","UNLIMITED - RWD","7","1","0.001","","4.708","0","9","603.002","8","61.63","81.778","75.224","11.7","0","Chevrolet","Corvette"
"Christopher Bickford","6","1","335","STREET GT - RWD","2","1","1.219","","5.927","0","8","551.584","5","62.849","80.192","73.099","10.4","0","Chevrolet","Corvette"
"Michael Aumick","7","2","6","STREET MODIFIED - AWD","3","1","0.342","","6.269","3 Laps","5","343.008","5","63.191","79.758","73.468","6.5","0","Subaru","STI"
"Hsun Chen","8","2","54","STREET GT - RWD","12","","0.112","","6.381","46.528","8","598.112","3","63.303","79.617","67.412","10.4","0","BMW","M3"
"Peter Zhang","9","3","28","STREET MODIFIED - AWD","13","","0.068","","6.449","5 Laps","3","296.669","2","63.371","79.532","50.966","3.9","0","Subaru","Impreza WRX"
"Austin Hertel","10","1","34","STREET - RWD","11","1","0.146","","6.595","0","8","587.68","7","63.517","79.349","68.609","10.4","0","Nissan","370z"
"Henry Broddle","11","1","134","STREET MODIFIED - RWD","10","2","0.542","","7.137","0","4","332.545","3","64.059","78.677","60.623","5.2","0","Toyota","MR2"
"Scott Musgrove","12","1","523","UNLIMITED - AWD","4","1","3.875","","11.012","0","2","243.555","1","67.934","74.19","41.387","2.6","0","Subaru","STI"
"Michael Pagano","13","2","551","STREET MODIFIED - RWD","5","1","1.606","","12.618","1 Lap","3","238.558","3","69.54","72.476","63.381","3.9","0","BMW","135i"
"Alexander Moss","14","3","150","STREET MODIFIED - RWD","0","","","","","4 Laps","0","30.474","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
