"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","TA Heat 7","1073741889","Group B","Qualifying","2020-08-16 16:40:00 UTC","2020-08-16 16:58:40 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-alpine-horizon/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Hsun Chen","1","1","54","STREET GT - RWD","2","1","","","","0","8","579.09","2","63.37","79.533","69.626","11.2","0","BMW","M3"
"Matthew Thompson","2","1","218","TRACK MODIFIED - RWD","1","1","0.309","","0.309","0","3","250.478","2","63.679","79.147","60.365","4.199999999999999","0","Ford","Mustang"
"Henry Broddle","3","1","134","STREET MODIFIED - RWD","4","1","0.157","","0.466","0","4","334.549","3","63.836","78.952","60.26","5.6","0","Toyota","MR2"
"Brandon Oglesby","4","2","119","STREET MODIFIED - RWD","5","2","0.060","","0.526","1 Lap","3","274.299","1","63.896","78.878","55.122","4.199999999999999","0","BMW","135i"
"Scott Musgrove","5","1","523","UNLIMITED - AWD","9","1","0.225","","0.751","0","13","946.6","4","64.121","78.601","69.216","18.2","0","Subaru","STI"
"Cory Ross","6","2","437","TRACK MODIFIED - RWD","6","2","0.042","","0.793","12:55.552","12","1026.03","5","64.163","78.55","58.946","16.799999999999997","0","BMW","M3"
"Jerami Bailey","7","3","13","STREET MODIFIED - RWD","13","4","0.152","","0.945","10:23.838","13","958.387","10","64.315","78.364","68.365","18.2","0","Scion","FRS"
"Ben Thorn","8","1","66","STREET - FWD","3","1","0.167","","1.112","0","1","132.157","1","64.482","78.161","38.136","1.4","0","Honda","Civic"
"Adam Wood","9","1","426","STREET - AWD","7","1","0.015","","1.127","0","13","941.228","12","64.497","78.143","69.611","18.2","0","Subaru","Impreza"
"Jason Owens","10","2","118","STREET - FWD","10","2","0.401","","1.528","13:38.869","13","951.026","6","64.898","77.66","68.894","18.2","0","Honda","Civic Si"
"Alex Peitz","11","2","16","STREET GT - RWD","11","2","0.513","","2.041","3 Laps","5","564.095","4","65.411","77.051","44.673","7.0","0","Chevrolet","Corvette"
"William Rengel","12","4","184","STREET MODIFIED - RWD","8","3","0.520","","2.561","10:03.417","12","937.966","2","65.931","76.444","64.48","16.799999999999997","0","Mazda","Miata"
"Nick Stentiford","13","1","187","STREET - RWD","14","1","0.029","","2.590","0","13","976.309","7","65.96","76.41","67.11","18.2","0","Nissan","Silvia"
"Kevin Parlett","14","5","512","STREET MODIFIED - RWD","15","5","0.615","","3.205","1:50.493","5","445.042","3","66.575","75.704","56.624","7.0","0","Nissan","Skyline"
"Kait Schirado","15","1","92","STREET GT - AWD","12","1","0.233","","3.438","0","2","235.366","1","66.808","75.44","42.827","2.8","0","BMW","335i X-drive"
